jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2019, 07, 07, 02, 24, 12, 0, 0 
2019, 07, 07, 02, 25, 12, 0, 0 
2019, 07, 07, 02, 26, 12, 0, 0 
2019, 07, 07, 02, 27, 12, 0, 0 
2019, 07, 07, 02, 28, 12, 0, 0 
2019, 07, 07, 02, 29, 11, 0, 0 
2019, 07, 07, 02, 30, 11, 0, 0 
2019, 07, 07, 02, 31, 11, 0, 0 
2019, 07, 07, 02, 32, 11, 0, 0 
2019, 07, 07, 02, 33, 11, 0, 0 
2019, 07, 07, 02, 34, 11, 0, 0 
2019, 07, 07, 02, 35, 10, 0, 0 
2019, 07, 07, 02, 36, 8, 0, 0 
2019, 07, 07, 02, 37, 8, 0, 0 
2019, 07, 07, 02, 38, 9, 0, 0 
2019, 07, 07, 02, 39, 9, 0, 0 
2019, 07, 07, 02, 40, 9, 0, 0 
2019, 07, 07, 02, 41, 9, 0, 0 
2019, 07, 07, 02, 42, 9, 0, 0 
2019, 07, 07, 02, 43, 9, 0, 0 
2019, 07, 07, 02, 44, 8, 0, 0 
2019, 07, 07, 02, 45, 8, 0, 0 
2019, 07, 07, 02, 46, 8, 0, 0 
2019, 07, 07, 02, 47, 8, 0, 0 
2019, 07, 07, 02, 48, 8, 0, 0 
2019, 07, 07, 02, 49, 8, 0, 0 
2019, 07, 07, 02, 50, 9, 0, 0 
2019, 07, 07, 02, 51, 9, 0, 0 
2019, 07, 07, 02, 52, 8, 0, 0 
2019, 07, 07, 02, 53, 8, 0, 0 
2019, 07, 07, 02, 54, 8, 0, 0 
2019, 07, 07, 02, 55, 6, 0, 0 
2019, 07, 07, 02, 56, 6, 0, 0 
2019, 07, 07, 02, 57, 3, 0, 0 
2019, 07, 07, 02, 58, 3, 0, 0 
2019, 07, 07, 02, 59, 3, 0, 0 
2019, 07, 07, 03, 00, 5, 0, 0 
2019, 07, 07, 03, 01, 5, 0, 0 
2019, 07, 07, 03, 02, 5, 0, 0 
2019, 07, 07, 03, 03, 5, 0, 0 
2019, 07, 07, 03, 04, 5, 0, 0 
2019, 07, 07, 03, 05, 5, 0, 0 
2019, 07, 07, 03, 06, 4, 0, 0 
2019, 07, 07, 03, 07, 4, 0, 0 
2019, 07, 07, 03, 08, 4, 0, 0 
2019, 07, 07, 03, 09, 4, 0, 0 
2019, 07, 07, 03, 10, 4, 0, 0 
2019, 07, 07, 03, 11, 5, 0, 0 
2019, 07, 07, 03, 12, 5, 0, 0 
2019, 07, 07, 03, 13, 5, 0, 0 
2019, 07, 07, 03, 14, 4, 0, 0 
2019, 07, 07, 03, 15, 4, 0, 0 
2019, 07, 07, 03, 16, 4, 0, 0 
2019, 07, 07, 03, 17, 4, 0, 0 
2019, 07, 07, 03, 18, 4, 0, 0 
2019, 07, 07, 03, 19, 4, 0, 0 
2019, 07, 07, 03, 20, 4, 0, 0 
2019, 07, 07, 03, 21, 4, 0, 0 
2019, 07, 07, 03, 22, 4, 0, 0 
2019, 07, 07, 03, 23, 4, 0, 0 
2019, 07, 07, 03, 24, 4, 0, 0 
2019, 07, 07, 03, 25, 4, 0, 0 
2019, 07, 07, 03, 26, 4, 0, 0 
2019, 07, 07, 03, 27, 4, 0, 0 
2019, 07, 07, 03, 28, 4, 0, 0 
2019, 07, 07, 03, 29, 4, 0, 0 
2019, 07, 07, 03, 30, 4, 0, 0 
2019, 07, 07, 03, 31, 4, 0, 0 
2019, 07, 07, 03, 32, 4, 0, 0 
2019, 07, 07, 03, 33, 4, 0, 0 
2019, 07, 07, 03, 34, 4, 0, 0 
2019, 07, 07, 03, 35, 4, 0, 0 
2019, 07, 07, 03, 36, 4, 0, 0 
2019, 07, 07, 03, 37, 4, 0, 0 
2019, 07, 07, 03, 38, 4, 0, 0 
2019, 07, 07, 03, 39, 4, 0, 0 
2019, 07, 07, 03, 40, 4, 0, 0 
2019, 07, 07, 03, 41, 4, 0, 0 
2019, 07, 07, 03, 42, 4, 0, 0 
2019, 07, 07, 03, 43, 4, 0, 0 
2019, 07, 07, 03, 44, 4, 0, 0 
2019, 07, 07, 03, 45, 4, 0, 0 
2019, 07, 07, 03, 46, 4, 0, 0 
2019, 07, 07, 03, 47, 4, 0, 0 
2019, 07, 07, 03, 48, 4, 0, 0 
2019, 07, 07, 03, 49, 4, 0, 0 
2019, 07, 07, 03, 50, 4, 0, 0 
2019, 07, 07, 03, 51, 4, 0, 0 
2019, 07, 07, 03, 52, 4, 0, 0 
2019, 07, 07, 03, 53, 4, 0, 0 
2019, 07, 07, 03, 54, 3, 0, 0 
2019, 07, 07, 03, 55, 3, 0, 0 
2019, 07, 07, 03, 56, 2, 0, 0 
2019, 07, 07, 03, 57, 2, 0, 0 
2019, 07, 07, 03, 58, 2, 0, 0 
2019, 07, 07, 03, 59, 2, 0, 0 
2019, 07, 07, 04, 00, 3, 0, 0 
2019, 07, 07, 04, 01, 3, 0, 0 
2019, 07, 07, 04, 02, 3, 0, 0 
2019, 07, 07, 04, 03, 3, 0, 0 
2019, 07, 07, 04, 04, 3, 0, 0 
2019, 07, 07, 04, 05, 3, 0, 0 
2019, 07, 07, 04, 06, 3, 0, 0 
2019, 07, 07, 04, 07, 3, 0, 0 
2019, 07, 07, 04, 08, 3, 0, 0 
2019, 07, 07, 04, 09, 3, 0, 0 
2019, 07, 07, 04, 10, 3, 0, 0 
2019, 07, 07, 04, 11, 4, 0, 0 
2019, 07, 07, 04, 12, 4, 0, 0 
2019, 07, 07, 04, 13, 4, 0, 0 
2019, 07, 07, 04, 14, 4, 0, 0 
2019, 07, 07, 04, 15, 4, 0, 0 
2019, 07, 07, 04, 16, 4, 0, 0 
2019, 07, 07, 04, 17, 4, 0, 0 
2019, 07, 07, 04, 18, 4, 0, 0 
2019, 07, 07, 04, 19, 4, 0, 0 
2019, 07, 07, 04, 20, 4, 0, 0 
2019, 07, 07, 04, 21, 4, 0, 0 
2019, 07, 07, 04, 22, 4, 0, 0 
2019, 07, 07, 04, 23, 4, 0, 0 
2019, 07, 07, 04, 24, 4, 0, 0 
2019, 07, 07, 04, 25, 4, 0, 0 
2019, 07, 07, 04, 26, 4, 0, 0 
2019, 07, 07, 04, 27, 4, 0, 0 
2019, 07, 07, 04, 28, 4, 0, 0 
2019, 07, 07, 04, 29, 4, 0, 0 
2019, 07, 07, 04, 30, 4, 0, 0 
2019, 07, 07, 04, 31, 4, 0, 0 
2019, 07, 07, 04, 32, 4, 0, 0 
2019, 07, 07, 04, 33, 4, 0, 0 
2019, 07, 07, 04, 34, 4, 0, 0 
2019, 07, 07, 04, 35, 4, 0, 0 
2019, 07, 07, 04, 36, 4, 0, 0 
2019, 07, 07, 04, 37, 4, 0, 0 
2019, 07, 07, 04, 38, 4, 0, 0 
2019, 07, 07, 04, 39, 4, 0, 0 
2019, 07, 07, 04, 40, 4, 0, 0 
2019, 07, 07, 04, 41, 4, 0, 0 
2019, 07, 07, 04, 42, 4, 0, 0 
2019, 07, 07, 04, 43, 5, 0, 0 
2019, 07, 07, 04, 44, 5, 0, 0 
2019, 07, 07, 04, 45, 5, 0, 0 
2019, 07, 07, 04, 46, 5, 0, 0 
2019, 07, 07, 04, 47, 5, 0, 0 
2019, 07, 07, 04, 48, 6, 0, 0 
2019, 07, 07, 04, 49, 6, 0, 0 
2019, 07, 07, 04, 50, 6, 0, 0 
2019, 07, 07, 04, 51, 6, 0, 0 
2019, 07, 07, 04, 52, 6, 0, 0 
2019, 07, 07, 04, 53, 6, 0, 0 
2019, 07, 07, 04, 54, 5, 0, 0 
2019, 07, 07, 04, 55, 5, 0, 0 
2019, 07, 07, 04, 56, 4, 0, 0 
2019, 07, 07, 04, 57, 4, 0, 0 
2019, 07, 07, 04, 58, 4, 0, 0 
2019, 07, 07, 04, 59, 4, 0, 0 
2019, 07, 07, 05, 00, 5, 0, 0 
2019, 07, 07, 05, 01, 5, 0, 0 
2019, 07, 07, 05, 02, 6, 0, 0 
2019, 07, 07, 05, 03, 6, 0, 0 
2019, 07, 07, 05, 04, 6, 0, 0 
2019, 07, 07, 05, 05, 6, 0, 0 
2019, 07, 07, 05, 06, 8, 0, 0 
2019, 07, 07, 05, 07, 8, 0, 0 
2019, 07, 07, 05, 08, 8, 0, 0 
2019, 07, 07, 05, 09, 8, 0, 0 
2019, 07, 07, 05, 10, 8, 0, 0 
2019, 07, 07, 05, 11, 8, 0, 0 
2019, 07, 07, 05, 12, 9, 0, 0 
2019, 07, 07, 05, 13, 9, 0, 0 
2019, 07, 07, 05, 14, 9, 0, 0 
2019, 07, 07, 05, 15, 9, 0, 0 
2019, 07, 07, 05, 16, 9, 0, 0 
2019, 07, 07, 05, 17, 9, 0, 0 
2019, 07, 07, 05, 18, 9, 0, 0 
2019, 07, 07, 05, 19, 9, 0, 0 
2019, 07, 07, 05, 20, 9, 0, 0 
2019, 07, 07, 05, 21, 9, 0, 0 
2019, 07, 07, 05, 22, 9, 0, 0 
2019, 07, 07, 05, 23, 9, 0, 0 
2019, 07, 07, 05, 24, 9, 0, 0 
2019, 07, 07, 05, 25, 9, 0, 0 
2019, 07, 07, 05, 26, 10, 0, 0 
2019, 07, 07, 05, 27, 10, 0, 0 
2019, 07, 07, 05, 28, 10, 0, 0 
2019, 07, 07, 05, 29, 10, 0, 0 
2019, 07, 07, 05, 30, 10, 0, 0 
2019, 07, 07, 05, 31, 10, 0, 0 
2019, 07, 07, 05, 32, 10, 0, 0 
2019, 07, 07, 05, 33, 10, 0, 0 
2019, 07, 07, 05, 34, 11, 0, 0 
2019, 07, 07, 05, 35, 11, 0, 0 
2019, 07, 07, 05, 36, 12, 0, 0 
2019, 07, 07, 05, 37, 12, 0, 0 
2019, 07, 07, 05, 38, 11, 0, 0 
2019, 07, 07, 05, 39, 11, 0, 0 
2019, 07, 07, 05, 40, 12, 0, 0 
2019, 07, 07, 05, 41, 13, 0, 0 
2019, 07, 07, 05, 42, 13, 0, 0 
2019, 07, 07, 05, 43, 13, 0, 0 
2019, 07, 07, 05, 44, 13, 0, 0 
2019, 07, 07, 05, 45, 13, 0, 0 
2019, 07, 07, 05, 46, 13, 0, 0 
2019, 07, 07, 05, 47, 13, 0, 0 
2019, 07, 07, 05, 48, 13, 0, 0 
2019, 07, 07, 05, 49, 11, 0, 0 
2019, 07, 07, 05, 50, 10, 0, 0 
2019, 07, 07, 05, 51, 10, 0, 0 
2019, 07, 07, 05, 52, 10, 0, 0 
2019, 07, 07, 05, 53, 10, 0, 0 
2019, 07, 07, 05, 54, 9, 0, 0 
2019, 07, 07, 05, 55, 9, 0, 0 
2019, 07, 07, 05, 56, 9, 0, 0 
2019, 07, 07, 05, 57, 9, 0, 0 
2019, 07, 07, 05, 58, 9, 0, 0 
2019, 07, 07, 05, 59, 8, 0, 0 
2019, 07, 07, 06, 00, 9, 0, 0 
2019, 07, 07, 06, 01, 9, 0, 0 
2019, 07, 07, 06, 02, 10, 0, 0 
2019, 07, 07, 06, 03, 10, 0, 0 
2019, 07, 07, 06, 04, 11, 0, 0 
2019, 07, 07, 06, 05, 12, 0, 0 
2019, 07, 07, 06, 06, 11, 0, 0 
2019, 07, 07, 06, 07, 11, 0, 0 
2019, 07, 07, 06, 08, 12, 0, 0 
2019, 07, 07, 06, 09, 12, 0, 0 
2019, 07, 07, 06, 10, 13, 0, 0 
2019, 07, 07, 06, 11, 14, 1, 0 
2019, 07, 07, 06, 12, 15, 1, 0 
2019, 07, 07, 06, 13, 15, 1, 0 
2019, 07, 07, 06, 14, 15, 1, 0 
2019, 07, 07, 06, 15, 15, 1, 0 
2019, 07, 07, 06, 16, 15, 1, 0 
2019, 07, 07, 06, 17, 15, 1, 0 
2019, 07, 07, 06, 18, 15, 1, 1 
2019, 07, 07, 06, 19, 15, 1, 1 
2019, 07, 07, 06, 20, 14, 1, 1 
2019, 07, 07, 06, 21, 14, 1, 1 
2019, 07, 07, 06, 22, 14, 1, 1 
2019, 07, 07, 06, 23, 14, 1, 1 
2019, 07, 07, 06, 24, 15, 1, 1 
2019, 07, 07, 06, 25, 15, 1, 1 
2019, 07, 07, 06, 26, 15, 1, 1 
2019, 07, 07, 06, 27, 15, 1, 1 
2019, 07, 07, 06, 28, 15, 1, 1 
2019, 07, 07, 06, 29, 14, 1, 1 
2019, 07, 07, 06, 30, 14, 1, 1 
2019, 07, 07, 06, 31, 16, 1, 1 
2019, 07, 07, 06, 32, 16, 1, 1 
2019, 07, 07, 06, 33, 16, 1, 1 
2019, 07, 07, 06, 34, 18, 1, 1 
2019, 07, 07, 06, 35, 19, 1, 1 
2019, 07, 07, 06, 36, 20, 1, 1 
2019, 07, 07, 06, 37, 19, 1, 1 
2019, 07, 07, 06, 38, 21, 1, 1 
2019, 07, 07, 06, 39, 23, 1, 1 
2019, 07, 07, 06, 40, 24, 1, 1 
2019, 07, 07, 06, 41, 25, 1, 1 
2019, 07, 07, 06, 42, 26, 1, 1 
2019, 07, 07, 06, 43, 27, 1, 1 
2019, 07, 07, 06, 44, 26, 0, 0 
2019, 07, 07, 06, 45, 25, 0, 0 
2019, 07, 07, 06, 46, 25, 0, 0 
2019, 07, 07, 06, 47, 25, 0, 0 
2019, 07, 07, 06, 48, 26, 0, 0 
2019, 07, 07, 06, 49, 26, 0, 0 
2019, 07, 07, 06, 50, 26, 0, 0 
2019, 07, 07, 06, 51, 26, 0, 0 
2019, 07, 07, 06, 52, 26, 0, 0 
2019, 07, 07, 06, 53, 26, 0, 0 
2019, 07, 07, 06, 54, 28, 0, 0 
2019, 07, 07, 06, 55, 28, 0, 0 
2019, 07, 07, 06, 56, 28, 0, 0 
2019, 07, 07, 06, 57, 28, 0, 0 
2019, 07, 07, 06, 58, 29, 0, 0 
2019, 07, 07, 06, 59, 30, 0, 0 
2019, 07, 07, 07, 00, 30, 0, 0 
2019, 07, 07, 07, 01, 32, 0, 0 
2019, 07, 07, 07, 02, 32, 0, 0 
2019, 07, 07, 07, 03, 34, 0, 0 
2019, 07, 07, 07, 04, 37, 0, 0 
2019, 07, 07, 07, 05, 39, 0, 0 
2019, 07, 07, 07, 06, 41, 0, 0 
2019, 07, 07, 07, 07, 42, 0, 0 
2019, 07, 07, 07, 08, 45, 0, 0 
2019, 07, 07, 07, 09, 46, 0, 0 
2019, 07, 07, 07, 10, 48, 0, 0 
2019, 07, 07, 07, 11, 50, 0, 0 
2019, 07, 07, 07, 12, 54, 1, 0 
2019, 07, 07, 07, 13, 57, 0, 0 
2019, 07, 07, 07, 14, 58, 0, 0 
2019, 07, 07, 07, 15, 58, 0, 0 
2019, 07, 07, 07, 16, 59, 0, 0 
2019, 07, 07, 07, 17, 60, 0, 0 
2019, 07, 07, 07, 18, 60, 0, 0 
2019, 07, 07, 07, 19, 58, 0, 0 
2019, 07, 07, 07, 20, 56, 0, 0 
2019, 07, 07, 07, 21, 58, 1, 0 
2019, 07, 07, 07, 22, 62, 1, 0 
2019, 07, 07, 07, 23, 64, 1, 0 
2019, 07, 07, 07, 24, 66, 1, 0 
2019, 07, 07, 07, 25, 70, 1, 0 
2019, 07, 07, 07, 26, 70, 1, 0 
2019, 07, 07, 07, 27, 71, 1, 0 
2019, 07, 07, 07, 28, 71, 1, 0 
2019, 07, 07, 07, 29, 69, 1, 0 
2019, 07, 07, 07, 30, 70, 1, 0 
2019, 07, 07, 07, 31, 73, 1, 0 
2019, 07, 07, 07, 32, 72, 0, 0 
2019, 07, 07, 07, 33, 73, 0, 0 
2019, 07, 07, 07, 34, 78, 0, 0 
2019, 07, 07, 07, 35, 80, 0, 0 
2019, 07, 07, 07, 36, 85, 0, 0 
2019, 07, 07, 07, 37, 86, 0, 0 
2019, 07, 07, 07, 38, 89, 0, 0 
2019, 07, 07, 07, 39, 91, 1, 0 
2019, 07, 07, 07, 40, 94, 1, 0 
2019, 07, 07, 07, 41, 101, 0, 0 
2019, 07, 07, 07, 42, 107, 0, 0 
2019, 07, 07, 07, 43, 110, 0, 0 
2019, 07, 07, 07, 44, 111, 0, 0 
2019, 07, 07, 07, 45, 113, 0, 0 
2019, 07, 07, 07, 46, 116, 0, 0 
2019, 07, 07, 07, 47, 117, 0, 0 
2019, 07, 07, 07, 48, 118, 0, 0 
2019, 07, 07, 07, 49, 117, 0, 0 
2019, 07, 07, 07, 50, 117, 0, 0 
2019, 07, 07, 07, 51, 119, 0, 0 
2019, 07, 07, 07, 52, 122, 0, 0 
2019, 07, 07, 07, 53, 126, 0, 0 
2019, 07, 07, 07, 54, 130, 0, 0 
2019, 07, 07, 07, 55, 134, 0, 1 
2019, 07, 07, 07, 56, 133, 0, 1 
2019, 07, 07, 07, 57, 137, 0, 1 
2019, 07, 07, 07, 58, 142, 1, 1 
2019, 07, 07, 07, 59, 140, 1, 1 
2019, 07, 07, 08, 00, 141, 1, 1 
2019, 07, 07, 08, 01, 142, 1, 1 
2019, 07, 07, 08, 02, 142, 1, 1 
2019, 07, 07, 08, 03, 144, 1, 1 
2019, 07, 07, 08, 04, 145, 1, 1 
2019, 07, 07, 08, 05, 147, 1, 1 
2019, 07, 07, 08, 06, 150, 1, 2 
2019, 07, 07, 08, 07, 147, 1, 3 
2019, 07, 07, 08, 08, 148, 2, 3 
2019, 07, 07, 08, 09, 151, 2, 3 
2019, 07, 07, 08, 10, 154, 2, 3 
2019, 07, 07, 08, 11, 159, 2, 3 
2019, 07, 07, 08, 12, 164, 2, 3 
2019, 07, 07, 08, 13, 168, 2, 3 
2019, 07, 07, 08, 14, 169, 2, 3 
2019, 07, 07, 08, 15, 170, 2, 3 
2019, 07, 07, 08, 16, 171, 2, 3 
2019, 07, 07, 08, 17, 170, 1, 4 
2019, 07, 07, 08, 18, 172, 1, 4 
2019, 07, 07, 08, 19, 174, 1, 4 
2019, 07, 07, 08, 20, 173, 1, 4 
2019, 07, 07, 08, 21, 176, 1, 4 
2019, 07, 07, 08, 22, 178, 1, 4 
2019, 07, 07, 08, 23, 179, 1, 3 
2019, 07, 07, 08, 24, 180, 0, 3 
2019, 07, 07, 08, 25, 182, 0, 2 
2019, 07, 07, 08, 26, 181, 0, 2 
2019, 07, 07, 08, 27, 181, 2, 3 
2019, 07, 07, 08, 28, 184, 2, 3 
2019, 07, 07, 08, 29, 181, 1, 3 
2019, 07, 07, 08, 30, 182, 1, 2 
2019, 07, 07, 08, 31, 183, 0, 1 
2019, 07, 07, 08, 32, 183, 0, 1 
2019, 07, 07, 08, 33, 182, 1, 1 
2019, 07, 07, 08, 34, 185, 1, 1 
2019, 07, 07, 08, 35, 185, 1, 1 
2019, 07, 07, 08, 36, 184, 1, 2 
2019, 07, 07, 08, 37, 185, 1, 2 
2019, 07, 07, 08, 38, 188, 2, 2 
2019, 07, 07, 08, 39, 187, 1, 2 
2019, 07, 07, 08, 40, 186, 2, 2 
2019, 07, 07, 08, 41, 188, 2, 2 
2019, 07, 07, 08, 42, 189, 2, 2 
2019, 07, 07, 08, 43, 191, 2, 2 
2019, 07, 07, 08, 44, 191, 2, 2 
2019, 07, 07, 08, 45, 191, 2, 1 
2019, 07, 07, 08, 46, 191, 2, 1 
2019, 07, 07, 08, 47, 189, 1, 2 
2019, 07, 07, 08, 48, 191, 2, 2 
2019, 07, 07, 08, 49, 192, 2, 2 
2019, 07, 07, 08, 50, 189, 2, 2 
2019, 07, 07, 08, 51, 186, 3, 2 
2019, 07, 07, 08, 52, 189, 3, 2 
2019, 07, 07, 08, 53, 191, 1, 2 
2019, 07, 07, 08, 54, 190, 1, 2 
2019, 07, 07, 08, 55, 193, 2, 1 
2019, 07, 07, 08, 56, 192, 2, 1 
2019, 07, 07, 08, 57, 193, 2, 1 
2019, 07, 07, 08, 58, 195, 2, 1 
2019, 07, 07, 08, 59, 192, 2, 1 
2019, 07, 07, 09, 00, 192, 2, 1 
2019, 07, 07, 09, 01, 192, 2, 0 
2019, 07, 07, 09, 02, 192, 2, 0 
2019, 07, 07, 09, 03, 190, 2, 1 
2019, 07, 07, 09, 04, 195, 2, 1 
2019, 07, 07, 09, 05, 192, 2, 1 
2019, 07, 07, 09, 06, 191, 2, 2 
2019, 07, 07, 09, 07, 188, 2, 2 
2019, 07, 07, 09, 08, 191, 2, 1 
2019, 07, 07, 09, 09, 190, 2, 1 
2019, 07, 07, 09, 10, 190, 2, 1 
2019, 07, 07, 09, 11, 192, 2, 1 
2019, 07, 07, 09, 12, 190, 2, 1 
2019, 07, 07, 09, 13, 191, 2, 1 
2019, 07, 07, 09, 14, 189, 2, 1 
2019, 07, 07, 09, 15, 190, 2, 0 
2019, 07, 07, 09, 16, 191, 2, 0 
2019, 07, 07, 09, 17, 191, 1, 1 
2019, 07, 07, 09, 18, 192, 1, 1 
2019, 07, 07, 09, 19, 194, 1, 1 
2019, 07, 07, 09, 20, 193, 1, 1 
2019, 07, 07, 09, 21, 197, 1, 1 
2019, 07, 07, 09, 22, 198, 1, 1 
2019, 07, 07, 09, 23, 200, 1, 1 
2019, 07, 07, 09, 24, 199, 2, 1 
2019, 07, 07, 09, 25, 200, 2, 0 
2019, 07, 07, 09, 26, 198, 2, 0 
2019, 07, 07, 09, 27, 195, 2, 0 
2019, 07, 07, 09, 28, 200, 2, 0 
2019, 07, 07, 09, 29, 197, 2, 0 
2019, 07, 07, 09, 30, 198, 1, 0 
2019, 07, 07, 09, 31, 198, 1, 0 
2019, 07, 07, 09, 32, 198, 1, 0 
2019, 07, 07, 09, 33, 199, 1, 0 
2019, 07, 07, 09, 34, 202, 1, 0 
2019, 07, 07, 09, 35, 198, 1, 0 
2019, 07, 07, 09, 36, 201, 2, 1 
2019, 07, 07, 09, 37, 199, 2, 1 
2019, 07, 07, 09, 38, 200, 2, 1 
2019, 07, 07, 09, 39, 201, 2, 1 
2019, 07, 07, 09, 40, 199, 4, 1 
2019, 07, 07, 09, 41, 200, 4, 1 
2019, 07, 07, 09, 42, 201, 4, 1 
2019, 07, 07, 09, 43, 203, 4, 1 
2019, 07, 07, 09, 44, 199, 3, 1 
2019, 07, 07, 09, 45, 200, 3, 0 
2019, 07, 07, 09, 46, 200, 3, 0 
2019, 07, 07, 09, 47, 200, 2, 1 
2019, 07, 07, 09, 48, 201, 2, 1 
2019, 07, 07, 09, 49, 197, 3, 1 
2019, 07, 07, 09, 50, 197, 3, 1 
2019, 07, 07, 09, 51, 199, 3, 1 
2019, 07, 07, 09, 52, 198, 3, 1 
2019, 07, 07, 09, 53, 202, 3, 1 
2019, 07, 07, 09, 54, 204, 3, 1 
2019, 07, 07, 09, 55, 206, 3, 0 
2019, 07, 07, 09, 56, 204, 3, 0 
2019, 07, 07, 09, 57, 205, 4, 0 
2019, 07, 07, 09, 58, 207, 4, 0 
2019, 07, 07, 09, 59, 205, 4, 1 
2019, 07, 07, 10, 00, 207, 4, 1 
2019, 07, 07, 10, 01, 206, 4, 1 
2019, 07, 07, 10, 02, 205, 3, 1 
2019, 07, 07, 10, 03, 203, 3, 0 
2019, 07, 07, 10, 04, 207, 3, 1 
2019, 07, 07, 10, 05, 205, 3, 1 
2019, 07, 07, 10, 06, 200, 3, 2 
2019, 07, 07, 10, 07, 198, 3, 2 
2019, 07, 07, 10, 08, 198, 2, 3 
2019, 07, 07, 10, 09, 200, 3, 3 
2019, 07, 07, 10, 10, 199, 3, 3 
2019, 07, 07, 10, 11, 198, 2, 2 
2019, 07, 07, 10, 12, 200, 2, 1 
2019, 07, 07, 10, 13, 200, 2, 1 
2019, 07, 07, 10, 14, 198, 2, 1 
2019, 07, 07, 10, 15, 198, 2, 0 
2019, 07, 07, 10, 16, 198, 2, 0 
2019, 07, 07, 10, 17, 198, 0, 1 
2019, 07, 07, 10, 18, 200, 0, 1 
2019, 07, 07, 10, 19, 201, 0, 2 
2019, 07, 07, 10, 20, 198, 0, 2 
2019, 07, 07, 10, 21, 201, 0, 2 
2019, 07, 07, 10, 22, 202, 0, 3 
2019, 07, 07, 10, 23, 203, 1, 3 
2019, 07, 07, 10, 24, 205, 1, 3 
2019, 07, 07, 10, 25, 206, 1, 2 
2019, 07, 07, 10, 26, 205, 1, 2 
2019, 07, 07, 10, 27, 203, 1, 2 
2019, 07, 07, 10, 28, 205, 1, 2 
2019, 07, 07, 10, 29, 202, 1, 2 
2019, 07, 07, 10, 30, 203, 1, 2 
2019, 07, 07, 10, 31, 203, 1, 2 
2019, 07, 07, 10, 32, 201, 1, 2 
2019, 07, 07, 10, 33, 202, 1, 2 
2019, 07, 07, 10, 34, 200, 1, 2 
2019, 07, 07, 10, 35, 199, 1, 2 
2019, 07, 07, 10, 36, 201, 1, 3 
2019, 07, 07, 10, 37, 202, 2, 3 
2019, 07, 07, 10, 38, 202, 2, 3 
2019, 07, 07, 10, 39, 204, 2, 2 
2019, 07, 07, 10, 40, 203, 3, 2 
2019, 07, 07, 10, 41, 201, 4, 2 
2019, 07, 07, 10, 42, 202, 4, 2 
2019, 07, 07, 10, 43, 205, 5, 2 
2019, 07, 07, 10, 44, 203, 6, 2 
2019, 07, 07, 10, 45, 205, 6, 1 
2019, 07, 07, 10, 46, 203, 5, 1 
2019, 07, 07, 10, 47, 203, 4, 3 
2019, 07, 07, 10, 48, 204, 4, 3 
2019, 07, 07, 10, 49, 200, 4, 3 
2019, 07, 07, 10, 50, 199, 4, 3 
2019, 07, 07, 10, 51, 202, 4, 3 
2019, 07, 07, 10, 52, 203, 4, 3 
2019, 07, 07, 10, 53, 204, 3, 3 
2019, 07, 07, 10, 54, 205, 3, 3 
2019, 07, 07, 10, 55, 207, 3, 2 
2019, 07, 07, 10, 56, 206, 2, 2 
2019, 07, 07, 10, 57, 206, 2, 2 
2019, 07, 07, 10, 58, 209, 2, 2 
2019, 07, 07, 10, 59, 210, 1, 2 
2019, 07, 07, 11, 00, 211, 1, 2 
2019, 07, 07, 11, 01, 208, 1, 2 
2019, 07, 07, 11, 02, 207, 1, 2 
2019, 07, 07, 11, 03, 206, 1, 2 
2019, 07, 07, 11, 04, 207, 1, 2 
2019, 07, 07, 11, 05, 204, 2, 2 
2019, 07, 07, 11, 06, 205, 3, 3 
2019, 07, 07, 11, 07, 202, 2, 4 
2019, 07, 07, 11, 08, 206, 2, 4 
2019, 07, 07, 11, 09, 207, 2, 5 
2019, 07, 07, 11, 10, 206, 3, 5 
2019, 07, 07, 11, 11, 206, 5, 8 
2019, 07, 07, 11, 12, 204, 6, 8 
2019, 07, 07, 11, 13, 206, 6, 9 
2019, 07, 07, 11, 14, 204, 7, 9 
2019, 07, 07, 11, 15, 203, 6, 8 
2019, 07, 07, 11, 16, 204, 8, 9 
2019, 07, 07, 11, 17, 204, 7, 8 
2019, 07, 07, 11, 18, 208, 8, 9 
2019, 07, 07, 11, 19, 209, 8, 9 
2019, 07, 07, 11, 20, 208, 9, 8 
2019, 07, 07, 11, 21, 211, 9, 8 
2019, 07, 07, 11, 22, 214, 10, 8 
2019, 07, 07, 11, 23, 214, 11, 7 
2019, 07, 07, 11, 24, 214, 10, 7 
2019, 07, 07, 11, 25, 217, 11, 5 
2019, 07, 07, 11, 26, 215, 12, 5 
2019, 07, 07, 11, 27, 214, 12, 5 
2019, 07, 07, 11, 28, 217, 12, 6 
2019, 07, 07, 11, 29, 218, 11, 6 
2019, 07, 07, 11, 30, 219, 11, 6 
2019, 07, 07, 11, 31, 221, 12, 5 
2019, 07, 07, 11, 32, 218, 11, 5 
2019, 07, 07, 11, 33, 220, 12, 5 
2019, 07, 07, 11, 34, 221, 13, 4 
2019, 07, 07, 11, 35, 218, 12, 3 
2019, 07, 07, 11, 36, 223, 12, 4 
2019, 07, 07, 11, 37, 221, 11, 5 
2019, 07, 07, 11, 38, 221, 12, 5 
2019, 07, 07, 11, 39, 224, 12, 5 
2019, 07, 07, 11, 40, 221, 12, 5 
2019, 07, 07, 11, 41, 222, 12, 6 
