jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 09, 29, 18, 29, 2, 0, 0 
2014, 09, 29, 18, 30, 2, 0, 0 
2014, 09, 29, 18, 31, 2, 0, 0 
2014, 09, 29, 18, 32, 2, 0, 0 
2014, 09, 29, 18, 33, 2, 0, 0 
2014, 09, 29, 18, 34, 2, 0, 0 
2014, 09, 29, 18, 35, 2, 0, 0 
2014, 09, 29, 18, 36, 2, 0, 0 
2014, 09, 29, 18, 37, 2, 0, 0 
2014, 09, 29, 18, 38, 3, 0, 1 
2014, 09, 29, 18, 39, 3, 0, 1 
2014, 09, 29, 18, 40, 3, 0, 1 
2014, 09, 29, 18, 41, 3, 0, 1 
2014, 09, 29, 18, 42, 2, 0, 1 
2014, 09, 29, 18, 43, 2, 0, 1 
2014, 09, 29, 18, 44, 2, 0, 1 
2014, 09, 29, 18, 45, 2, 0, 1 
2014, 09, 29, 18, 46, 2, 0, 1 
2014, 09, 29, 18, 47, 3, 0, 1 
2014, 09, 29, 18, 48, 3, 0, 1 
2014, 09, 29, 18, 49, 3, 0, 1 
2014, 09, 29, 18, 50, 3, 0, 1 
2014, 09, 29, 18, 51, 3, 0, 1 
2014, 09, 29, 18, 52, 3, 0, 1 
2014, 09, 29, 18, 53, 2, 0, 1 
2014, 09, 29, 18, 54, 2, 0, 1 
2014, 09, 29, 18, 55, 2, 0, 1 
2014, 09, 29, 18, 56, 2, 0, 1 
2014, 09, 29, 18, 57, 2, 0, 1 
2014, 09, 29, 18, 58, 2, 0, 1 
2014, 09, 29, 18, 59, 2, 0, 1 
2014, 09, 29, 19, 00, 2, 0, 1 
2014, 09, 29, 19, 01, 2, 0, 1 
2014, 09, 29, 19, 02, 2, 0, 1 
2014, 09, 29, 19, 03, 2, 0, 1 
2014, 09, 29, 19, 04, 2, 0, 1 
2014, 09, 29, 19, 05, 2, 0, 1 
2014, 09, 29, 19, 06, 2, 0, 1 
2014, 09, 29, 19, 07, 2, 0, 1 
2014, 09, 29, 19, 08, 3, 0, 1 
2014, 09, 29, 19, 09, 3, 0, 1 
2014, 09, 29, 19, 10, 3, 0, 1 
2014, 09, 29, 19, 11, 3, 0, 1 
2014, 09, 29, 19, 12, 2, 0, 0 
2014, 09, 29, 19, 13, 2, 0, 0 
2014, 09, 29, 19, 14, 2, 0, 0 
2014, 09, 29, 19, 15, 2, 0, 0 
2014, 09, 29, 19, 16, 2, 0, 0 
2014, 09, 29, 19, 17, 2, 0, 0 
2014, 09, 29, 19, 18, 2, 0, 0 
2014, 09, 29, 19, 19, 2, 0, 0 
2014, 09, 29, 19, 20, 2, 0, 0 
2014, 09, 29, 19, 21, 2, 0, 0 
2014, 09, 29, 19, 22, 1, 0, 0 
2014, 09, 29, 19, 23, 1, 0, 0 
2014, 09, 29, 19, 24, 1, 0, 0 
2014, 09, 29, 19, 25, 1, 0, 0 
2014, 09, 29, 19, 26, 1, 0, 0 
2014, 09, 29, 19, 27, 1, 0, 0 
2014, 09, 29, 19, 28, 1, 0, 0 
2014, 09, 29, 19, 29, 1, 0, 0 
2014, 09, 29, 19, 30, 1, 0, 0 
2014, 09, 29, 19, 31, 1, 0, 0 
2014, 09, 29, 19, 32, 1, 0, 0 
2014, 09, 29, 19, 33, 1, 0, 0 
2014, 09, 29, 19, 34, 1, 0, 0 
2014, 09, 29, 19, 35, 1, 0, 0 
2014, 09, 29, 19, 36, 1, 0, 0 
2014, 09, 29, 19, 37, 1, 0, 0 
2014, 09, 29, 19, 38, 2, 0, 0 
2014, 09, 29, 19, 39, 2, 0, 0 
2014, 09, 29, 19, 40, 2, 0, 0 
2014, 09, 29, 19, 41, 2, 0, 0 
2014, 09, 29, 19, 42, 2, 0, 0 
2014, 09, 29, 19, 43, 1, 0, 0 
2014, 09, 29, 19, 44, 1, 0, 0 
2014, 09, 29, 19, 45, 1, 0, 0 
2014, 09, 29, 19, 46, 1, 0, 0 
2014, 09, 29, 19, 47, 1, 0, 0 
2014, 09, 29, 19, 48, 1, 0, 0 
2014, 09, 29, 19, 49, 1, 0, 0 
2014, 09, 29, 19, 50, 1, 0, 0 
2014, 09, 29, 19, 51, 1, 0, 0 
2014, 09, 29, 19, 52, 1, 0, 0 
2014, 09, 29, 19, 53, 1, 0, 0 
2014, 09, 29, 19, 54, 1, 0, 0 
2014, 09, 29, 19, 55, 1, 0, 0 
2014, 09, 29, 19, 56, 1, 0, 0 
2014, 09, 29, 19, 57, 1, 0, 0 
2014, 09, 29, 19, 58, 1, 0, 0 
2014, 09, 29, 19, 59, 1, 0, 0 
2014, 09, 29, 20, 00, 1, 0, 0 
2014, 09, 29, 20, 01, 1, 0, 0 
2014, 09, 29, 20, 02, 1, 0, 0 
2014, 09, 29, 20, 03, 1, 0, 0 
2014, 09, 29, 20, 04, 1, 0, 0 
2014, 09, 29, 20, 05, 1, 0, 0 
2014, 09, 29, 20, 06, 1, 0, 0 
2014, 09, 29, 20, 07, 1, 0, 0 
2014, 09, 29, 20, 08, 1, 0, 0 
2014, 09, 29, 20, 09, 1, 0, 0 
2014, 09, 29, 20, 10, 1, 0, 0 
2014, 09, 29, 20, 11, 1, 0, 0 
2014, 09, 30, 05, 35, 1, 0, 0 
2014, 09, 30, 05, 36, 1, 0, 0 
2014, 09, 30, 05, 37, 1, 0, 0 
2014, 09, 30, 05, 38, 1, 0, 0 
2014, 09, 30, 05, 39, 1, 0, 0 
2014, 09, 30, 05, 40, 1, 0, 0 
2014, 09, 30, 05, 41, 1, 0, 0 
2014, 09, 30, 05, 42, 1, 0, 0 
2014, 09, 30, 05, 43, 1, 0, 0 
2014, 09, 30, 05, 44, 1, 0, 0 
2014, 09, 30, 05, 45, 1, 0, 0 
2014, 09, 30, 05, 46, 1, 0, 0 
2014, 09, 30, 05, 47, 1, 0, 0 
2014, 09, 30, 05, 48, 1, 0, 0 
2014, 09, 30, 05, 49, 1, 0, 0 
2014, 09, 30, 05, 50, 1, 0, 0 
2014, 09, 30, 05, 51, 1, 0, 0 
2014, 09, 30, 05, 52, 1, 0, 0 
2014, 09, 30, 05, 53, 1, 0, 0 
2014, 09, 30, 05, 54, 1, 0, 0 
2014, 09, 30, 05, 55, 1, 0, 0 
2014, 09, 30, 05, 56, 1, 0, 0 
2014, 09, 30, 05, 57, 1, 0, 0 
2014, 09, 30, 05, 58, 1, 0, 0 
2014, 09, 30, 05, 59, 1, 0, 0 
2014, 09, 30, 06, 00, 1, 0, 0 
2014, 09, 30, 06, 01, 1, 0, 0 
2014, 09, 30, 06, 02, 1, 0, 0 
2014, 09, 30, 06, 03, 1, 0, 0 
2014, 09, 30, 06, 04, 1, 0, 0 
2014, 09, 30, 06, 05, 2, 0, 0 
2014, 09, 30, 06, 06, 2, 0, 0 
2014, 09, 30, 06, 07, 2, 0, 0 
2014, 09, 30, 06, 08, 2, 0, 0 
2014, 09, 30, 06, 09, 2, 0, 0 
2014, 09, 30, 06, 10, 2, 0, 0 
2014, 09, 30, 06, 11, 1, 0, 0 
2014, 09, 30, 06, 12, 1, 0, 0 
2014, 09, 30, 06, 13, 1, 0, 0 
2014, 09, 30, 06, 14, 1, 0, 0 
2014, 09, 30, 06, 15, 2, 0, 0 
2014, 09, 30, 06, 16, 2, 0, 0 
2014, 09, 30, 06, 17, 2, 0, 0 
2014, 09, 30, 06, 18, 2, 0, 0 
2014, 09, 30, 06, 19, 2, 0, 0 
2014, 09, 30, 06, 20, 2, 0, 0 
2014, 09, 30, 06, 21, 2, 0, 0 
2014, 09, 30, 06, 22, 2, 0, 0 
2014, 09, 30, 06, 23, 2, 0, 0 
2014, 09, 30, 06, 24, 2, 0, 0 
2014, 09, 30, 06, 25, 2, 0, 0 
2014, 09, 30, 06, 26, 2, 0, 0 
2014, 09, 30, 06, 27, 2, 0, 0 
2014, 09, 30, 06, 28, 2, 0, 0 
2014, 09, 30, 06, 29, 2, 0, 0 
2014, 09, 30, 06, 30, 2, 0, 0 
2014, 09, 30, 06, 31, 2, 0, 0 
2014, 09, 30, 06, 32, 2, 0, 0 
2014, 09, 30, 06, 33, 2, 0, 0 
2014, 09, 30, 06, 34, 2, 0, 0 
2014, 09, 30, 06, 35, 3, 0, 0 
2014, 09, 30, 06, 36, 3, 0, 0 
2014, 09, 30, 06, 37, 3, 0, 0 
2014, 09, 30, 06, 38, 3, 0, 0 
2014, 09, 30, 06, 39, 2, 0, 0 
2014, 09, 30, 06, 40, 2, 0, 0 
2014, 09, 30, 06, 41, 2, 0, 0 
2014, 09, 30, 06, 42, 2, 0, 0 
2014, 09, 30, 06, 43, 2, 0, 0 
2014, 09, 30, 06, 44, 2, 0, 0 
2014, 09, 30, 06, 45, 3, 0, 0 
2014, 09, 30, 06, 46, 3, 0, 0 
2014, 09, 30, 06, 47, 3, 0, 0 
2014, 09, 30, 06, 48, 3, 0, 0 
2014, 09, 30, 06, 49, 2, 0, 0 
2014, 09, 30, 06, 50, 2, 0, 0 
2014, 09, 30, 06, 51, 2, 0, 0 
2014, 09, 30, 06, 52, 2, 0, 0 
2014, 09, 30, 06, 53, 2, 0, 0 
2014, 09, 30, 06, 54, 2, 0, 0 
2014, 09, 30, 06, 55, 2, 0, 0 
2014, 09, 30, 06, 56, 2, 0, 0 
2014, 09, 30, 06, 57, 2, 0, 0 
2014, 09, 30, 06, 58, 2, 0, 0 
2014, 09, 30, 06, 59, 2, 0, 0 
2014, 09, 30, 07, 00, 2, 0, 0 
2014, 09, 30, 07, 01, 2, 0, 0 
2014, 09, 30, 07, 02, 2, 0, 0 
2014, 09, 30, 07, 03, 2, 0, 0 
2014, 09, 30, 07, 04, 2, 0, 0 
2014, 09, 30, 07, 05, 3, 0, 0 
2014, 09, 30, 07, 06, 3, 0, 0 
2014, 09, 30, 07, 07, 3, 0, 0 
2014, 09, 30, 07, 08, 3, 0, 0 
2014, 09, 30, 07, 09, 3, 0, 0 
2014, 09, 30, 07, 10, 3, 0, 0 
2014, 09, 30, 07, 11, 2, 0, 0 
2014, 09, 30, 07, 12, 2, 0, 0 
2014, 09, 30, 07, 13, 2, 0, 0 
2014, 09, 30, 07, 14, 2, 0, 0 
2014, 09, 30, 07, 15, 3, 0, 0 
2014, 09, 30, 07, 16, 3, 0, 0 
2014, 09, 30, 07, 17, 3, 0, 0 
2014, 09, 30, 07, 18, 3, 0, 0 
2014, 09, 30, 07, 19, 3, 0, 1 
2014, 09, 30, 07, 20, 3, 0, 1 
2014, 09, 30, 07, 21, 3, 0, 1 
2014, 09, 30, 07, 22, 3, 0, 1 
2014, 09, 30, 07, 23, 2, 0, 1 
2014, 09, 30, 07, 24, 2, 0, 1 
2014, 09, 30, 07, 25, 2, 0, 1 
2014, 09, 30, 07, 26, 2, 0, 1 
2014, 09, 30, 07, 27, 2, 0, 1 
2014, 09, 30, 07, 28, 2, 0, 1 
2014, 09, 30, 07, 29, 2, 0, 1 
2014, 09, 30, 07, 30, 2, 0, 1 
2014, 09, 30, 07, 31, 2, 0, 1 
2014, 09, 30, 07, 32, 2, 0, 1 
2014, 09, 30, 07, 33, 2, 0, 1 
2014, 09, 30, 07, 34, 2, 0, 1 
2014, 09, 30, 07, 35, 3, 0, 1 
2014, 09, 30, 07, 36, 3, 0, 1 
2014, 09, 30, 07, 37, 3, 0, 1 
2014, 09, 30, 07, 38, 3, 0, 1 
2014, 09, 30, 07, 39, 2, 0, 0 
2014, 09, 30, 07, 40, 2, 0, 0 
2014, 09, 30, 07, 41, 2, 0, 0 
2014, 09, 30, 07, 42, 2, 0, 0 
2014, 09, 30, 07, 43, 2, 0, 0 
2014, 09, 30, 07, 44, 2, 0, 0 
2014, 09, 30, 07, 45, 3, 0, 0 
2014, 09, 30, 07, 46, 3, 0, 0 
2014, 09, 30, 07, 47, 3, 0, 0 
2014, 09, 30, 07, 48, 3, 0, 0 
2014, 09, 30, 07, 49, 2, 0, 0 
2014, 09, 30, 07, 50, 2, 0, 0 
2014, 09, 30, 07, 51, 2, 0, 0 
2014, 09, 30, 07, 52, 2, 0, 0 
2014, 09, 30, 07, 53, 2, 0, 0 
2014, 09, 30, 07, 54, 2, 0, 0 
2014, 09, 30, 07, 55, 2, 0, 0 
2014, 09, 30, 07, 56, 2, 0, 0 
2014, 09, 30, 07, 57, 2, 0, 0 
2014, 09, 30, 07, 58, 2, 0, 0 
2014, 09, 30, 07, 59, 2, 0, 0 
2014, 09, 30, 08, 00, 2, 0, 0 
2014, 09, 30, 08, 01, 2, 0, 0 
2014, 09, 30, 08, 02, 2, 0, 0 
2014, 09, 30, 08, 03, 2, 0, 0 
2014, 09, 30, 08, 04, 2, 0, 0 
2014, 09, 30, 08, 05, 3, 0, 0 
2014, 09, 30, 08, 06, 3, 0, 0 
2014, 09, 30, 08, 07, 3, 0, 0 
2014, 09, 30, 08, 08, 3, 0, 0 
2014, 09, 30, 08, 09, 3, 0, 0 
2014, 09, 30, 08, 10, 3, 0, 0 
2014, 09, 30, 08, 11, 2, 0, 0 
2014, 09, 30, 08, 12, 2, 0, 0 
2014, 09, 30, 08, 13, 2, 0, 0 
2014, 09, 30, 08, 14, 2, 0, 0 
2014, 09, 30, 08, 15, 3, 0, 0 
2014, 09, 30, 08, 16, 3, 0, 0 
2014, 09, 30, 08, 17, 3, 0, 0 
2014, 09, 30, 08, 18, 3, 0, 0 
2014, 09, 30, 08, 19, 2, 0, 0 
2014, 09, 30, 08, 20, 2, 0, 0 
2014, 09, 30, 08, 21, 2, 0, 0 
2014, 09, 30, 08, 22, 2, 0, 0 
2014, 09, 30, 08, 23, 2, 0, 0 
2014, 09, 30, 08, 24, 2, 0, 0 
2014, 09, 30, 08, 25, 2, 0, 0 
2014, 09, 30, 08, 26, 2, 0, 0 
2014, 09, 30, 08, 27, 2, 0, 0 
2014, 09, 30, 08, 28, 2, 0, 0 
2014, 09, 30, 08, 29, 2, 0, 0 
2014, 09, 30, 08, 30, 2, 0, 0 
2014, 09, 30, 08, 31, 2, 0, 0 
2014, 09, 30, 08, 32, 2, 0, 0 
2014, 09, 30, 08, 33, 2, 0, 0 
2014, 09, 30, 08, 34, 2, 0, 0 
2014, 09, 30, 08, 35, 3, 1, 0 
2014, 09, 30, 08, 36, 3, 1, 0 
2014, 09, 30, 08, 37, 3, 1, 0 
2014, 09, 30, 08, 38, 3, 1, 0 
2014, 09, 30, 08, 39, 2, 2, 0 
2014, 09, 30, 08, 40, 2, 2, 0 
2014, 09, 30, 08, 41, 2, 2, 0 
2014, 09, 30, 08, 42, 2, 2, 0 
2014, 09, 30, 08, 43, 2, 2, 0 
2014, 09, 30, 08, 44, 2, 2, 0 
2014, 09, 30, 08, 45, 3, 2, 0 
2014, 09, 30, 08, 46, 3, 2, 0 
2014, 09, 30, 08, 47, 3, 2, 0 
2014, 09, 30, 08, 48, 3, 2, 0 
2014, 09, 30, 08, 49, 3, 2, 0 
2014, 09, 30, 08, 50, 3, 2, 0 
2014, 09, 30, 08, 51, 3, 2, 0 
2014, 09, 30, 08, 52, 3, 2, 0 
2014, 09, 30, 08, 53, 3, 2, 0 
2014, 09, 30, 08, 54, 3, 2, 0 
2014, 09, 30, 08, 55, 2, 1, 0 
2014, 09, 30, 08, 56, 2, 1, 0 
2014, 09, 30, 08, 57, 2, 1, 0 
2014, 09, 30, 08, 58, 2, 1, 0 
2014, 09, 30, 08, 59, 2, 1, 0 
2014, 09, 30, 09, 00, 2, 1, 0 
2014, 09, 30, 09, 01, 2, 1, 0 
2014, 09, 30, 09, 02, 2, 1, 0 
2014, 09, 30, 09, 03, 2, 1, 0 
2014, 09, 30, 09, 04, 2, 1, 0 
2014, 09, 30, 09, 05, 2, 1, 0 
2014, 09, 30, 09, 06, 2, 1, 0 
2014, 09, 30, 09, 07, 2, 1, 0 
2014, 09, 30, 09, 08, 3, 1, 0 
2014, 09, 30, 09, 09, 3, 1, 0 
2014, 09, 30, 09, 10, 3, 1, 0 
2014, 09, 30, 09, 11, 3, 1, 0 
2014, 09, 30, 09, 12, 3, 1, 0 
2014, 09, 30, 09, 13, 3, 1, 0 
2014, 09, 30, 09, 14, 3, 0, 0 
2014, 09, 30, 09, 15, 3, 0, 0 
2014, 09, 30, 09, 16, 3, 0, 0 
2014, 09, 30, 09, 17, 3, 0, 0 
2014, 09, 30, 09, 18, 3, 0, 0 
2014, 09, 30, 09, 19, 3, 0, 0 
2014, 09, 30, 09, 20, 3, 0, 0 
2014, 09, 30, 09, 21, 3, 0, 0 
2014, 09, 30, 09, 22, 2, 0, 0 
2014, 09, 30, 09, 23, 2, 0, 0 
2014, 09, 30, 09, 24, 2, 0, 0 
2014, 09, 30, 09, 25, 2, 0, 0 
2014, 09, 30, 09, 26, 2, 0, 0 
2014, 09, 30, 09, 27, 2, 0, 0 
2014, 09, 30, 09, 28, 2, 0, 0 
2014, 09, 30, 09, 29, 2, 0, 0 
2014, 09, 30, 09, 30, 2, 0, 0 
2014, 09, 30, 09, 31, 2, 0, 0 
2014, 09, 30, 09, 32, 2, 0, 0 
2014, 09, 30, 09, 33, 2, 0, 0 
2014, 09, 30, 09, 34, 2, 0, 0 
2014, 09, 30, 09, 35, 2, 0, 0 
2014, 09, 30, 09, 36, 2, 0, 0 
2014, 09, 30, 09, 37, 2, 0, 0 
2014, 09, 30, 09, 38, 3, 0, 0 
2014, 09, 30, 09, 39, 3, 0, 0 
2014, 09, 30, 09, 40, 3, 0, 0 
2014, 09, 30, 09, 41, 3, 0, 0 
2014, 09, 30, 09, 42, 3, 0, 0 
2014, 09, 30, 09, 43, 3, 0, 0 
2014, 09, 30, 09, 44, 2, 0, 0 
2014, 09, 30, 09, 45, 2, 0, 0 
2014, 09, 30, 09, 46, 2, 0, 0 
2014, 09, 30, 09, 47, 2, 0, 0 
2014, 09, 30, 09, 48, 3, 0, 0 
2014, 09, 30, 09, 49, 3, 0, 0 
2014, 09, 30, 09, 50, 3, 0, 0 
2014, 09, 30, 09, 51, 3, 0, 0 
2014, 09, 30, 09, 52, 2, 0, 0 
2014, 09, 30, 09, 53, 2, 0, 0 
2014, 09, 30, 09, 54, 2, 0, 0 
2014, 09, 30, 09, 55, 2, 0, 0 
2014, 09, 30, 09, 56, 2, 0, 0 
2014, 09, 30, 09, 57, 2, 0, 0 
2014, 09, 30, 09, 58, 2, 0, 0 
2014, 09, 30, 09, 59, 2, 0, 0 
2014, 09, 30, 10, 00, 2, 0, 0 
2014, 09, 30, 10, 01, 2, 0, 0 
2014, 09, 30, 10, 02, 2, 0, 0 
2014, 09, 30, 10, 03, 2, 0, 0 
2014, 09, 30, 10, 04, 2, 0, 0 
2014, 09, 30, 10, 05, 2, 0, 0 
2014, 09, 30, 10, 06, 2, 0, 0 
2014, 09, 30, 10, 07, 2, 0, 0 
2014, 09, 30, 10, 08, 3, 0, 0 
2014, 09, 30, 10, 09, 3, 0, 0 
2014, 09, 30, 10, 10, 3, 0, 0 
2014, 09, 30, 10, 11, 3, 0, 0 
2014, 09, 30, 10, 12, 3, 0, 0 
2014, 09, 30, 10, 13, 3, 0, 0 
2014, 09, 30, 10, 14, 2, 0, 0 
2014, 09, 30, 10, 15, 2, 0, 0 
2014, 09, 30, 10, 16, 2, 0, 0 
2014, 09, 30, 10, 17, 2, 0, 0 
2014, 09, 30, 10, 18, 3, 0, 0 
2014, 09, 30, 10, 19, 3, 0, 0 
2014, 09, 30, 10, 20, 3, 0, 0 
2014, 09, 30, 10, 21, 3, 0, 0 
2014, 09, 30, 10, 22, 3, 0, 0 
2014, 09, 30, 10, 23, 3, 0, 0 
2014, 09, 30, 10, 24, 2, 0, 0 
2014, 09, 30, 10, 25, 2, 0, 0 
2014, 09, 30, 10, 26, 2, 0, 0 
2014, 09, 30, 10, 27, 2, 0, 0 
2014, 09, 30, 10, 28, 2, 0, 0 
2014, 09, 30, 10, 29, 2, 0, 0 
2014, 09, 30, 10, 30, 2, 0, 0 
2014, 09, 30, 10, 31, 2, 0, 0 
2014, 09, 30, 10, 32, 2, 0, 0 
2014, 09, 30, 10, 33, 2, 0, 0 
2014, 09, 30, 10, 34, 2, 0, 0 
2014, 09, 30, 10, 35, 2, 0, 0 
2014, 09, 30, 10, 36, 2, 0, 0 
2014, 09, 30, 10, 37, 2, 0, 0 
2014, 09, 30, 10, 38, 3, 0, 0 
2014, 09, 30, 10, 39, 3, 0, 0 
2014, 09, 30, 10, 40, 3, 0, 0 
2014, 09, 30, 10, 41, 3, 0, 0 
2014, 09, 30, 10, 42, 2, 0, 0 
2014, 09, 30, 10, 43, 2, 0, 0 
2014, 09, 30, 10, 44, 2, 0, 0 
2014, 09, 30, 10, 45, 2, 0, 0 
2014, 09, 30, 10, 46, 2, 0, 0 
2014, 09, 30, 10, 47, 2, 0, 0 
2014, 09, 30, 10, 48, 3, 0, 0 
2014, 09, 30, 10, 49, 3, 0, 0 
2014, 09, 30, 10, 50, 3, 0, 0 
2014, 09, 30, 10, 51, 3, 0, 0 
2014, 09, 30, 10, 52, 2, 0, 0 
2014, 09, 30, 10, 53, 2, 0, 0 
2014, 09, 30, 10, 54, 2, 0, 0 
2014, 09, 30, 10, 55, 2, 0, 0 
2014, 09, 30, 10, 56, 2, 0, 0 
2014, 09, 30, 10, 57, 2, 0, 0 
2014, 09, 30, 10, 58, 2, 0, 0 
2014, 09, 30, 10, 59, 2, 0, 0 
2014, 09, 30, 11, 00, 2, 0, 0 
2014, 09, 30, 11, 01, 2, 0, 0 
2014, 09, 30, 11, 02, 2, 0, 0 
2014, 09, 30, 11, 03, 2, 0, 0 
2014, 09, 30, 11, 04, 2, 0, 0 
2014, 09, 30, 11, 05, 2, 0, 0 
2014, 09, 30, 11, 06, 2, 0, 0 
2014, 09, 30, 11, 07, 2, 0, 0 
2014, 09, 30, 11, 08, 3, 0, 0 
2014, 09, 30, 11, 09, 3, 0, 0 
2014, 09, 30, 11, 10, 3, 0, 0 
2014, 09, 30, 11, 11, 3, 0, 0 
2014, 09, 30, 11, 12, 3, 0, 0 
2014, 09, 30, 11, 13, 3, 0, 0 
2014, 09, 30, 11, 14, 2, 0, 0 
2014, 09, 30, 11, 15, 2, 0, 0 
2014, 09, 30, 11, 16, 2, 0, 0 
2014, 09, 30, 11, 17, 2, 0, 0 
2014, 09, 30, 11, 18, 3, 0, 0 
2014, 09, 30, 11, 19, 3, 0, 0 
2014, 09, 30, 11, 20, 3, 0, 0 
2014, 09, 30, 11, 21, 3, 0, 0 
2014, 09, 30, 11, 22, 2, 0, 0 
2014, 09, 30, 11, 23, 2, 0, 0 
2014, 09, 30, 11, 24, 2, 0, 0 
2014, 09, 30, 11, 25, 2, 0, 0 
2014, 09, 30, 11, 26, 2, 0, 0 
2014, 09, 30, 11, 27, 2, 0, 0 
2014, 09, 30, 11, 28, 2, 0, 0 
2014, 09, 30, 11, 29, 2, 0, 0 
2014, 09, 30, 11, 30, 2, 0, 0 
2014, 09, 30, 11, 31, 2, 0, 0 
2014, 09, 30, 11, 32, 2, 0, 0 
2014, 09, 30, 11, 33, 2, 0, 0 
2014, 09, 30, 11, 34, 2, 0, 0 
2014, 09, 30, 11, 35, 2, 0, 0 
2014, 09, 30, 11, 36, 2, 0, 0 
2014, 09, 30, 11, 37, 2, 0, 0 
2014, 09, 30, 11, 38, 3, 0, 0 
2014, 09, 30, 11, 39, 3, 0, 0 
2014, 09, 30, 11, 40, 3, 0, 0 
2014, 09, 30, 11, 41, 3, 0, 0 
2014, 09, 30, 11, 42, 3, 0, 0 
2014, 09, 30, 11, 43, 2, 0, 0 
2014, 09, 30, 11, 44, 2, 0, 0 
2014, 09, 30, 11, 45, 2, 0, 0 
2014, 09, 30, 11, 46, 2, 0, 0 
2014, 09, 30, 11, 47, 2, 0, 0 
2014, 09, 30, 11, 48, 3, 0, 0 
2014, 09, 30, 11, 49, 3, 0, 0 
2014, 09, 30, 11, 50, 3, 0, 0 
2014, 09, 30, 11, 51, 3, 0, 0 
2014, 09, 30, 11, 52, 2, 0, 0 
2014, 09, 30, 11, 53, 2, 0, 0 
2014, 09, 30, 11, 54, 2, 0, 0 
2014, 09, 30, 11, 55, 2, 0, 0 
2014, 09, 30, 11, 56, 2, 0, 0 
2014, 09, 30, 11, 57, 2, 0, 0 
2014, 09, 30, 11, 58, 2, 0, 0 
2014, 09, 30, 11, 59, 2, 0, 0 
2014, 09, 30, 12, 00, 2, 0, 0 
2014, 09, 30, 12, 01, 2, 0, 0 
2014, 09, 30, 12, 02, 2, 0, 0 
2014, 09, 30, 12, 03, 2, 0, 0 
2014, 09, 30, 12, 04, 2, 0, 0 
2014, 09, 30, 12, 05, 2, 0, 0 
2014, 09, 30, 12, 06, 2, 0, 0 
2014, 09, 30, 12, 07, 2, 0, 0 
2014, 09, 30, 12, 08, 3, 0, 0 
2014, 09, 30, 12, 09, 3, 0, 0 
2014, 09, 30, 12, 10, 3, 0, 0 
2014, 09, 30, 12, 11, 3, 0, 0 
2014, 09, 30, 12, 12, 2, 0, 0 
2014, 09, 30, 12, 13, 2, 0, 0 
2014, 09, 30, 12, 14, 2, 0, 0 
2014, 09, 30, 12, 15, 2, 0, 0 
2014, 09, 30, 12, 16, 2, 0, 0 
2014, 09, 30, 12, 17, 2, 0, 0 
2014, 09, 30, 12, 18, 3, 0, 0 
2014, 09, 30, 12, 19, 3, 0, 0 
2014, 09, 30, 12, 20, 3, 0, 0 
2014, 09, 30, 12, 21, 3, 0, 0 
2014, 09, 30, 12, 22, 2, 0, 0 
2014, 09, 30, 12, 23, 2, 0, 0 
2014, 09, 30, 12, 24, 2, 0, 0 
2014, 09, 30, 12, 25, 2, 0, 0 
2014, 09, 30, 12, 26, 2, 0, 0 
2014, 09, 30, 12, 27, 2, 0, 0 
2014, 09, 30, 12, 28, 2, 0, 0 
2014, 09, 30, 12, 29, 2, 0, 0 
2014, 09, 30, 12, 30, 2, 0, 0 
2014, 09, 30, 12, 31, 2, 0, 0 
2014, 09, 30, 12, 32, 2, 0, 0 
2014, 09, 30, 12, 33, 2, 0, 0 
2014, 09, 30, 12, 34, 2, 0, 0 
2014, 09, 30, 12, 35, 2, 0, 0 
2014, 09, 30, 12, 36, 2, 0, 0 
2014, 09, 30, 12, 37, 2, 0, 0 
2014, 09, 30, 12, 38, 3, 0, 0 
2014, 09, 30, 12, 39, 3, 0, 0 
2014, 09, 30, 12, 40, 3, 0, 0 
2014, 09, 30, 12, 41, 3, 0, 0 
2014, 09, 30, 12, 42, 3, 0, 0 
2014, 09, 30, 12, 43, 3, 0, 0 
2014, 09, 30, 12, 44, 2, 0, 0 
2014, 09, 30, 12, 45, 2, 0, 0 
2014, 09, 30, 12, 46, 2, 0, 0 
2014, 09, 30, 12, 47, 2, 0, 0 
2014, 09, 30, 12, 48, 3, 0, 0 
2014, 09, 30, 12, 49, 3, 0, 0 
2014, 09, 30, 12, 50, 3, 0, 0 
2014, 09, 30, 12, 51, 3, 0, 0 
2014, 09, 30, 12, 52, 2, 0, 0 
2014, 09, 30, 12, 53, 2, 0, 0 
2014, 09, 30, 12, 54, 2, 0, 0 
2014, 09, 30, 12, 55, 2, 0, 0 
2014, 09, 30, 12, 56, 2, 0, 0 
2014, 09, 30, 12, 57, 2, 0, 0 
2014, 09, 30, 12, 58, 2, 0, 0 
2014, 09, 30, 12, 59, 2, 0, 0 
2014, 09, 30, 13, 00, 2, 0, 0 
2014, 09, 30, 13, 01, 2, 0, 0 
2014, 09, 30, 13, 02, 2, 0, 0 
2014, 09, 30, 13, 03, 2, 0, 0 
2014, 09, 30, 13, 04, 2, 0, 0 
2014, 09, 30, 13, 05, 2, 0, 0 
2014, 09, 30, 13, 06, 2, 0, 0 
2014, 09, 30, 13, 07, 2, 0, 0 
2014, 09, 30, 13, 08, 3, 0, 0 
2014, 09, 30, 13, 09, 3, 0, 0 
