jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2018, 06, 03, 12, 20, 38, 0, 0 
2018, 06, 03, 12, 21, 41, 0, 0 
2018, 06, 03, 12, 22, 42, 0, 0 
2018, 06, 03, 12, 23, 41, 0, 0 
2018, 06, 03, 12, 24, 40, 0, 0 
2018, 06, 03, 12, 25, 37, 0, 0 
2018, 06, 03, 12, 26, 35, 0, 0 
2018, 06, 03, 12, 27, 33, 0, 0 
2018, 06, 03, 12, 28, 34, 0, 0 
2018, 06, 03, 12, 29, 34, 0, 0 
2018, 06, 03, 12, 30, 35, 0, 0 
2018, 06, 03, 12, 31, 35, 0, 0 
2018, 06, 03, 12, 32, 36, 0, 0 
2018, 06, 03, 12, 33, 36, 0, 0 
2018, 06, 03, 12, 34, 38, 0, 0 
2018, 06, 03, 12, 35, 39, 0, 0 
2018, 06, 03, 12, 36, 39, 0, 0 
2018, 06, 03, 12, 37, 37, 0, 0 
2018, 06, 03, 12, 38, 38, 0, 0 
2018, 06, 03, 12, 39, 38, 0, 0 
2018, 06, 03, 12, 40, 35, 0, 0 
2018, 06, 03, 12, 41, 36, 0, 0 
2018, 06, 03, 12, 42, 34, 0, 0 
2018, 06, 03, 12, 43, 34, 0, 0 
2018, 06, 03, 12, 44, 35, 0, 0 
2018, 06, 03, 12, 45, 34, 0, 0 
2018, 06, 03, 12, 46, 35, 0, 0 
2018, 06, 03, 12, 47, 37, 0, 0 
2018, 06, 03, 12, 48, 38, 0, 0 
2018, 06, 03, 12, 49, 38, 0, 0 
2018, 06, 03, 12, 50, 40, 0, 0 
2018, 06, 03, 12, 51, 41, 0, 0 
2018, 06, 03, 12, 52, 41, 0, 0 
2018, 06, 03, 12, 53, 41, 0, 0 
2018, 06, 03, 12, 54, 40, 0, 0 
2018, 06, 03, 12, 55, 37, 0, 0 
2018, 06, 03, 12, 56, 34, 0, 0 
2018, 06, 03, 12, 57, 32, 0, 0 
2018, 06, 03, 12, 58, 32, 0, 0 
2018, 06, 03, 12, 59, 32, 0, 0 
2018, 06, 03, 13, 00, 34, 0, 0 
2018, 06, 03, 13, 01, 34, 0, 0 
2018, 06, 03, 13, 02, 35, 0, 0 
2018, 06, 03, 13, 03, 35, 0, 0 
2018, 06, 03, 13, 04, 37, 0, 0 
2018, 06, 03, 13, 05, 39, 0, 0 
2018, 06, 03, 13, 06, 40, 0, 0 
2018, 06, 03, 13, 07, 39, 0, 0 
2018, 06, 03, 13, 08, 39, 0, 0 
2018, 06, 03, 13, 09, 39, 0, 0 
2018, 06, 03, 13, 10, 38, 0, 0 
2018, 06, 03, 13, 11, 39, 0, 0 
2018, 06, 03, 13, 12, 35, 0, 0 
2018, 06, 03, 13, 13, 32, 0, 0 
2018, 06, 03, 13, 14, 33, 0, 0 
2018, 06, 03, 13, 15, 33, 0, 0 
2018, 06, 03, 13, 16, 34, 0, 0 
2018, 06, 03, 13, 17, 34, 0, 0 
2018, 06, 03, 13, 18, 36, 0, 0 
2018, 06, 03, 13, 19, 37, 0, 0 
2018, 06, 03, 13, 20, 38, 0, 0 
2018, 06, 03, 13, 21, 42, 0, 0 
2018, 06, 03, 13, 22, 43, 0, 0 
2018, 06, 03, 13, 23, 42, 0, 0 
2018, 06, 03, 13, 24, 41, 0, 0 
2018, 06, 03, 13, 25, 39, 0, 0 
2018, 06, 03, 13, 26, 36, 0, 0 
2018, 06, 03, 13, 27, 34, 0, 0 
2018, 06, 03, 13, 28, 34, 0, 0 
2018, 06, 03, 13, 29, 34, 0, 0 
2018, 06, 03, 13, 30, 35, 0, 0 
2018, 06, 03, 13, 31, 36, 0, 0 
2018, 06, 03, 13, 32, 37, 0, 0 
2018, 06, 03, 13, 33, 37, 0, 0 
2018, 06, 03, 13, 34, 38, 0, 0 
2018, 06, 03, 13, 35, 39, 0, 0 
2018, 06, 03, 13, 36, 39, 0, 0 
2018, 06, 03, 13, 37, 37, 0, 0 
2018, 06, 03, 13, 38, 38, 0, 0 
2018, 06, 03, 13, 39, 38, 0, 0 
2018, 06, 03, 13, 40, 35, 0, 0 
2018, 06, 03, 13, 41, 36, 0, 0 
2018, 06, 03, 13, 42, 34, 0, 0 
2018, 06, 03, 13, 43, 34, 0, 0 
2018, 06, 03, 13, 44, 35, 0, 0 
2018, 06, 03, 13, 45, 35, 0, 0 
2018, 06, 03, 13, 46, 36, 0, 0 
2018, 06, 03, 13, 47, 38, 0, 0 
2018, 06, 03, 13, 48, 39, 0, 0 
2018, 06, 03, 13, 49, 40, 0, 0 
2018, 06, 03, 13, 50, 42, 0, 0 
2018, 06, 03, 13, 51, 43, 0, 0 
2018, 06, 03, 13, 52, 43, 0, 0 
2018, 06, 03, 13, 53, 43, 0, 0 
2018, 06, 03, 13, 54, 42, 0, 0 
2018, 06, 03, 13, 55, 39, 0, 0 
2018, 06, 03, 13, 56, 36, 0, 0 
2018, 06, 03, 13, 57, 34, 0, 0 
2018, 06, 03, 13, 58, 34, 0, 0 
2018, 06, 03, 13, 59, 34, 0, 0 
2018, 06, 03, 14, 00, 36, 0, 0 
2018, 06, 03, 14, 01, 36, 0, 0 
2018, 06, 03, 14, 02, 37, 0, 0 
2018, 06, 03, 14, 03, 37, 0, 0 
2018, 06, 03, 14, 04, 39, 0, 0 
2018, 06, 03, 14, 05, 41, 0, 0 
2018, 06, 03, 14, 06, 42, 0, 0 
2018, 06, 03, 14, 07, 40, 0, 0 
2018, 06, 03, 14, 08, 40, 0, 0 
2018, 06, 03, 14, 09, 40, 0, 0 
2018, 06, 03, 14, 10, 38, 0, 0 
2018, 06, 03, 14, 11, 39, 0, 0 
2018, 06, 03, 14, 12, 35, 0, 0 
2018, 06, 03, 14, 13, 33, 0, 0 
2018, 06, 03, 14, 14, 34, 0, 0 
2018, 06, 03, 14, 15, 33, 0, 0 
2018, 06, 03, 14, 16, 34, 0, 0 
2018, 06, 03, 14, 17, 34, 0, 0 
2018, 06, 03, 14, 18, 36, 0, 0 
2018, 06, 03, 14, 19, 37, 0, 0 
2018, 06, 03, 14, 20, 38, 0, 0 
2018, 06, 03, 14, 21, 41, 0, 0 
2018, 06, 03, 14, 22, 42, 0, 0 
2018, 06, 03, 14, 23, 41, 0, 0 
2018, 06, 03, 14, 24, 40, 0, 0 
2018, 06, 03, 14, 25, 37, 0, 0 
2018, 06, 03, 14, 26, 35, 0, 0 
2018, 06, 03, 14, 27, 33, 0, 0 
2018, 06, 03, 14, 28, 34, 0, 0 
2018, 06, 03, 14, 29, 34, 0, 0 
2018, 06, 03, 14, 30, 35, 0, 0 
2018, 06, 03, 14, 31, 35, 0, 0 
2018, 06, 03, 14, 32, 36, 0, 0 
2018, 06, 03, 14, 33, 36, 0, 0 
2018, 06, 03, 14, 34, 38, 0, 0 
2018, 06, 03, 14, 35, 39, 0, 0 
2018, 06, 03, 14, 36, 39, 0, 0 
2018, 06, 03, 14, 37, 37, 0, 0 
2018, 06, 03, 14, 38, 38, 0, 0 
2018, 06, 03, 14, 39, 38, 0, 0 
2018, 06, 03, 14, 40, 35, 0, 0 
2018, 06, 03, 14, 41, 36, 0, 0 
2018, 06, 03, 14, 42, 34, 0, 0 
2018, 06, 03, 14, 43, 34, 0, 0 
2018, 06, 03, 14, 44, 35, 0, 0 
2018, 06, 03, 14, 45, 35, 0, 0 
2018, 06, 03, 14, 46, 36, 0, 0 
2018, 06, 03, 14, 47, 38, 0, 0 
2018, 06, 03, 14, 48, 39, 0, 0 
2018, 06, 03, 14, 49, 40, 0, 0 
2018, 06, 03, 14, 50, 42, 0, 0 
2018, 06, 03, 14, 51, 43, 0, 0 
2018, 06, 03, 14, 52, 43, 0, 0 
2018, 06, 03, 14, 53, 43, 0, 0 
2018, 06, 03, 14, 54, 42, 0, 0 
2018, 06, 03, 14, 55, 39, 0, 0 
2018, 06, 03, 14, 56, 36, 0, 0 
2018, 06, 03, 14, 57, 34, 0, 0 
2018, 06, 03, 14, 58, 34, 0, 0 
2018, 06, 03, 14, 59, 34, 0, 0 
2018, 06, 03, 15, 00, 36, 0, 0 
2018, 06, 03, 15, 01, 36, 0, 0 
2018, 06, 03, 15, 02, 37, 0, 1 
2018, 06, 03, 15, 03, 37, 0, 1 
2018, 06, 03, 15, 04, 39, 0, 1 
2018, 06, 03, 15, 05, 41, 0, 1 
2018, 06, 03, 15, 06, 42, 0, 1 
2018, 06, 03, 15, 07, 40, 0, 1 
2018, 06, 03, 15, 08, 40, 0, 1 
2018, 06, 03, 15, 09, 40, 0, 1 
2018, 06, 03, 15, 10, 38, 0, 1 
2018, 06, 03, 15, 11, 39, 0, 2 
2018, 06, 03, 15, 12, 35, 0, 2 
2018, 06, 03, 15, 13, 33, 0, 2 
2018, 06, 03, 15, 14, 34, 0, 3 
2018, 06, 03, 15, 15, 33, 0, 3 
2018, 06, 03, 15, 16, 34, 0, 3 
2018, 06, 03, 15, 17, 34, 0, 3 
2018, 06, 03, 15, 18, 36, 0, 3 
2018, 06, 03, 15, 19, 37, 0, 3 
2018, 06, 03, 15, 20, 38, 0, 3 
2018, 06, 03, 15, 21, 41, 0, 3 
2018, 06, 03, 15, 22, 42, 0, 3 
2018, 06, 03, 15, 23, 41, 0, 3 
2018, 06, 03, 15, 24, 41, 0, 2 
2018, 06, 03, 15, 25, 39, 1, 2 
2018, 06, 03, 15, 26, 35, 1, 1 
2018, 06, 03, 15, 27, 34, 1, 1 
2018, 06, 03, 15, 28, 34, 1, 1 
2018, 06, 03, 15, 29, 34, 1, 1 
2018, 06, 03, 15, 30, 35, 1, 1 
2018, 06, 03, 15, 31, 37, 1, 1 
2018, 06, 03, 15, 32, 37, 1, 1 
2018, 06, 03, 15, 33, 37, 1, 1 
2018, 06, 03, 15, 34, 38, 1, 1 
2018, 06, 03, 15, 35, 39, 1, 1 
2018, 06, 03, 15, 36, 39, 1, 1 
2018, 06, 03, 15, 37, 37, 1, 1 
2018, 06, 03, 15, 38, 38, 1, 2 
2018, 06, 03, 15, 39, 38, 1, 2 
2018, 06, 03, 15, 40, 35, 1, 2 
2018, 06, 03, 15, 41, 36, 1, 3 
2018, 06, 03, 15, 42, 34, 1, 3 
2018, 06, 03, 15, 43, 34, 1, 3 
2018, 06, 03, 15, 44, 35, 0, 3 
2018, 06, 03, 15, 45, 34, 0, 2 
2018, 06, 03, 15, 46, 35, 0, 2 
2018, 06, 03, 15, 47, 37, 0, 2 
2018, 06, 03, 15, 48, 38, 0, 2 
2018, 06, 03, 15, 49, 38, 0, 2 
2018, 06, 03, 15, 50, 40, 0, 2 
2018, 06, 03, 15, 51, 41, 0, 2 
2018, 06, 03, 15, 52, 41, 0, 2 
2018, 06, 03, 15, 53, 41, 0, 2 
2018, 06, 03, 15, 54, 40, 0, 2 
2018, 06, 03, 15, 55, 37, 0, 2 
2018, 06, 03, 15, 56, 34, 0, 1 
2018, 06, 03, 15, 57, 32, 0, 1 
2018, 06, 03, 15, 58, 32, 0, 1 
2018, 06, 03, 15, 59, 32, 0, 1 
2018, 06, 03, 16, 00, 34, 0, 1 
2018, 06, 03, 16, 01, 34, 0, 1 
2018, 06, 03, 16, 02, 35, 0, 0 
2018, 06, 03, 16, 03, 35, 0, 0 
2018, 06, 03, 16, 04, 37, 0, 0 
2018, 06, 03, 16, 05, 39, 0, 0 
2018, 06, 03, 16, 06, 40, 0, 0 
2018, 06, 03, 16, 07, 39, 0, 0 
2018, 06, 03, 16, 08, 39, 0, 0 
2018, 06, 03, 16, 09, 39, 0, 0 
2018, 06, 03, 16, 10, 38, 0, 0 
2018, 06, 03, 16, 11, 39, 0, 0 
2018, 06, 03, 16, 12, 35, 0, 0 
2018, 06, 03, 16, 13, 32, 0, 0 
2018, 06, 03, 16, 14, 33, 0, 0 
2018, 06, 03, 16, 15, 33, 0, 0 
2018, 06, 03, 16, 16, 34, 0, 0 
2018, 06, 03, 16, 17, 34, 0, 0 
2018, 06, 03, 16, 18, 36, 0, 1 
2018, 06, 03, 16, 19, 37, 0, 1 
2018, 06, 03, 16, 20, 38, 0, 1 
2018, 06, 03, 16, 21, 42, 0, 1 
2018, 06, 03, 16, 22, 43, 0, 1 
2018, 06, 03, 16, 23, 42, 0, 1 
2018, 06, 03, 16, 24, 41, 0, 0 
2018, 06, 03, 16, 25, 38, 0, 0 
2018, 06, 03, 16, 26, 36, 0, 0 
2018, 06, 03, 16, 27, 34, 0, 0 
2018, 06, 03, 16, 28, 34, 0, 1 
2018, 06, 03, 16, 29, 34, 0, 1 
2018, 06, 03, 16, 30, 35, 0, 1 
2018, 06, 03, 16, 31, 35, 0, 1 
2018, 06, 03, 16, 32, 36, 0, 1 
2018, 06, 03, 16, 33, 36, 0, 1 
2018, 06, 03, 16, 34, 38, 0, 1 
2018, 06, 03, 16, 35, 39, 0, 1 
2018, 06, 03, 16, 36, 39, 0, 1 
2018, 06, 03, 16, 37, 37, 0, 1 
2018, 06, 03, 16, 38, 38, 0, 2 
2018, 06, 03, 16, 39, 38, 0, 2 
2018, 06, 03, 16, 40, 35, 0, 2 
2018, 06, 03, 16, 41, 36, 0, 2 
2018, 06, 03, 16, 42, 34, 0, 2 
2018, 06, 03, 16, 43, 34, 0, 2 
2018, 06, 03, 16, 44, 35, 0, 2 
2018, 06, 03, 16, 45, 35, 0, 0 
2018, 06, 03, 16, 46, 36, 0, 0 
2018, 06, 03, 16, 47, 38, 0, 0 
2018, 06, 03, 16, 48, 39, 0, 0 
2018, 06, 03, 16, 49, 40, 0, 0 
2018, 06, 03, 16, 50, 42, 0, 0 
2018, 06, 03, 16, 51, 43, 0, 1 
2018, 06, 03, 16, 52, 43, 0, 1 
2018, 06, 03, 16, 53, 43, 0, 1 
2018, 06, 03, 16, 54, 42, 0, 1 
2018, 06, 03, 16, 55, 38, 0, 1 
2018, 06, 03, 16, 56, 36, 0, 1 
2018, 06, 03, 16, 57, 34, 0, 1 
2018, 06, 03, 16, 58, 34, 0, 1 
2018, 06, 03, 16, 59, 34, 0, 1 
2018, 06, 03, 17, 00, 36, 0, 1 
2018, 06, 03, 17, 01, 36, 0, 1 
2018, 06, 03, 17, 02, 37, 0, 1 
2018, 06, 03, 17, 03, 37, 0, 1 
2018, 06, 03, 17, 04, 39, 0, 1 
2018, 06, 03, 17, 05, 41, 0, 1 
2018, 06, 03, 17, 06, 42, 0, 1 
2018, 06, 03, 17, 07, 40, 0, 1 
2018, 06, 03, 17, 08, 40, 0, 1 
2018, 06, 03, 17, 09, 40, 0, 1 
2018, 06, 03, 17, 10, 38, 0, 1 
2018, 06, 03, 17, 11, 39, 0, 1 
2018, 06, 03, 17, 12, 35, 0, 1 
2018, 06, 03, 17, 13, 33, 0, 1 
2018, 06, 03, 17, 14, 34, 0, 1 
2018, 06, 03, 17, 15, 33, 0, 0 
2018, 06, 03, 17, 16, 34, 0, 0 
2018, 06, 03, 17, 17, 34, 0, 0 
2018, 06, 03, 17, 18, 36, 0, 0 
2018, 06, 03, 17, 19, 37, 0, 0 
2018, 06, 03, 17, 20, 38, 0, 0 
2018, 06, 03, 17, 21, 41, 0, 0 
2018, 06, 03, 17, 22, 42, 0, 0 
2018, 06, 03, 17, 23, 41, 0, 0 
2018, 06, 03, 17, 24, 40, 0, 0 
2018, 06, 03, 17, 25, 38, 0, 0 
2018, 06, 03, 17, 26, 35, 0, 0 
2018, 06, 03, 17, 27, 33, 0, 0 
2018, 06, 03, 17, 28, 34, 0, 0 
2018, 06, 03, 17, 29, 34, 0, 0 
2018, 06, 03, 17, 30, 35, 0, 0 
2018, 06, 03, 17, 31, 36, 0, 0 
2018, 06, 03, 17, 32, 37, 0, 0 
2018, 06, 03, 17, 33, 37, 0, 0 
2018, 06, 03, 17, 34, 38, 0, 0 
2018, 06, 03, 17, 35, 39, 0, 0 
2018, 06, 03, 17, 36, 39, 0, 0 
2018, 06, 03, 17, 37, 37, 0, 0 
2018, 06, 03, 17, 38, 38, 0, 0 
2018, 06, 03, 17, 39, 38, 0, 0 
2018, 06, 03, 17, 40, 35, 0, 0 
2018, 06, 03, 17, 41, 36, 0, 0 
2018, 06, 03, 17, 42, 34, 0, 0 
2018, 06, 03, 17, 43, 34, 0, 0 
2018, 06, 03, 17, 44, 35, 0, 0 
2018, 06, 03, 17, 45, 35, 0, 0 
2018, 06, 03, 17, 46, 35, 0, 0 
2018, 06, 03, 17, 47, 37, 0, 0 
2018, 06, 03, 17, 48, 38, 0, 0 
2018, 06, 03, 17, 49, 38, 0, 0 
2018, 06, 03, 17, 50, 40, 0, 0 
2018, 06, 03, 17, 51, 41, 0, 0 
2018, 06, 03, 17, 52, 41, 0, 0 
2018, 06, 03, 17, 53, 41, 0, 0 
2018, 06, 03, 17, 54, 40, 0, 0 
2018, 06, 03, 17, 55, 37, 0, 0 
2018, 06, 03, 17, 56, 34, 0, 0 
2018, 06, 03, 17, 57, 32, 0, 0 
2018, 06, 03, 17, 58, 32, 0, 0 
2018, 06, 03, 17, 59, 32, 0, 0 
2018, 06, 03, 18, 00, 34, 0, 0 
2018, 06, 03, 18, 01, 34, 0, 0 
2018, 06, 03, 18, 02, 35, 0, 0 
2018, 06, 03, 18, 03, 35, 0, 0 
2018, 06, 03, 18, 04, 37, 0, 0 
2018, 06, 03, 18, 05, 39, 0, 0 
2018, 06, 03, 18, 06, 40, 0, 0 
2018, 06, 03, 18, 07, 38, 0, 0 
2018, 06, 03, 18, 08, 38, 0, 0 
2018, 06, 03, 18, 09, 38, 0, 0 
2018, 06, 03, 18, 10, 37, 0, 0 
2018, 06, 03, 18, 11, 38, 0, 0 
2018, 06, 03, 18, 12, 34, 0, 0 
2018, 06, 03, 18, 13, 32, 0, 0 
2018, 06, 03, 18, 14, 33, 0, 0 
2018, 06, 03, 18, 15, 33, 0, 0 
2018, 06, 03, 18, 16, 34, 0, 0 
2018, 06, 03, 18, 17, 34, 0, 0 
2018, 06, 03, 18, 18, 36, 0, 0 
2018, 06, 03, 18, 19, 37, 0, 0 
2018, 06, 03, 18, 20, 38, 0, 0 
2018, 06, 03, 18, 21, 41, 0, 0 
2018, 06, 03, 18, 22, 42, 0, 0 
2018, 06, 03, 18, 23, 41, 0, 0 
2018, 06, 03, 18, 24, 40, 0, 0 
2018, 06, 03, 18, 25, 38, 0, 0 
2018, 06, 03, 18, 26, 35, 0, 0 
2018, 06, 03, 18, 27, 33, 0, 0 
2018, 06, 03, 18, 28, 34, 0, 0 
2018, 06, 03, 18, 29, 34, 0, 0 
2018, 06, 03, 18, 30, 35, 0, 0 
2018, 06, 03, 18, 31, 35, 0, 0 
2018, 06, 03, 18, 32, 36, 0, 0 
2018, 06, 03, 18, 33, 36, 0, 0 
2018, 06, 03, 18, 34, 38, 0, 0 
2018, 06, 03, 18, 35, 39, 0, 0 
2018, 06, 03, 18, 36, 39, 0, 0 
2018, 06, 03, 18, 37, 37, 0, 0 
2018, 06, 03, 18, 38, 38, 0, 0 
2018, 06, 03, 18, 39, 38, 0, 0 
2018, 06, 03, 18, 40, 35, 0, 0 
2018, 06, 03, 18, 41, 36, 0, 0 
2018, 06, 03, 18, 42, 34, 0, 0 
2018, 06, 03, 18, 43, 34, 0, 0 
2018, 06, 03, 18, 44, 35, 0, 0 
2018, 06, 03, 18, 45, 35, 0, 0 
2018, 06, 03, 18, 46, 36, 0, 0 
2018, 06, 03, 18, 47, 38, 0, 0 
2018, 06, 03, 18, 48, 39, 0, 0 
2018, 06, 03, 18, 49, 40, 0, 0 
2018, 06, 03, 18, 50, 42, 0, 0 
2018, 06, 03, 18, 51, 43, 0, 0 
2018, 06, 03, 18, 52, 43, 0, 0 
2018, 06, 03, 18, 53, 43, 0, 0 
2018, 06, 03, 18, 54, 42, 0, 0 
2018, 06, 03, 18, 55, 39, 0, 0 
2018, 06, 03, 18, 56, 36, 0, 0 
2018, 06, 03, 18, 57, 34, 0, 0 
2018, 06, 03, 18, 58, 34, 0, 0 
2018, 06, 03, 18, 59, 34, 0, 0 
2018, 06, 03, 19, 00, 36, 0, 0 
2018, 06, 03, 19, 01, 36, 0, 0 
2018, 06, 03, 19, 02, 37, 0, 0 
2018, 06, 03, 19, 03, 37, 0, 0 
2018, 06, 03, 19, 04, 39, 0, 0 
2018, 06, 03, 19, 05, 41, 0, 0 
2018, 06, 03, 19, 06, 42, 0, 0 
2018, 06, 03, 19, 07, 41, 0, 0 
2018, 06, 03, 19, 08, 41, 0, 0 
2018, 06, 03, 19, 09, 41, 0, 0 
2018, 06, 03, 19, 10, 39, 0, 0 
2018, 06, 03, 19, 11, 40, 0, 0 
2018, 06, 03, 19, 12, 36, 0, 0 
2018, 06, 03, 19, 13, 33, 0, 0 
2018, 06, 03, 19, 14, 34, 0, 0 
2018, 06, 03, 19, 15, 33, 0, 0 
2018, 06, 03, 19, 16, 34, 0, 0 
2018, 06, 03, 19, 17, 34, 0, 0 
2018, 06, 03, 19, 18, 36, 0, 0 
2018, 06, 03, 19, 19, 37, 0, 0 
2018, 06, 03, 19, 20, 38, 0, 0 
2018, 06, 03, 19, 21, 42, 0, 0 
2018, 06, 03, 19, 22, 43, 0, 0 
2018, 06, 03, 19, 23, 42, 0, 0 
2018, 06, 03, 19, 24, 41, 0, 0 
2018, 06, 03, 19, 25, 38, 0, 0 
2018, 06, 03, 19, 26, 36, 0, 0 
2018, 06, 03, 19, 27, 34, 0, 0 
2018, 06, 03, 19, 28, 34, 0, 0 
2018, 06, 03, 19, 29, 34, 0, 0 
2018, 06, 03, 19, 30, 35, 0, 0 
2018, 06, 03, 19, 31, 35, 0, 0 
2018, 06, 03, 19, 32, 37, 0, 0 
2018, 06, 03, 19, 33, 37, 0, 0 
2018, 06, 03, 19, 34, 38, 0, 0 
2018, 06, 03, 19, 35, 39, 0, 0 
2018, 06, 03, 19, 36, 39, 0, 0 
2018, 06, 03, 19, 37, 37, 0, 0 
2018, 06, 03, 19, 38, 38, 0, 0 
2018, 06, 03, 19, 39, 38, 0, 0 
2018, 06, 03, 19, 40, 35, 0, 0 
2018, 06, 03, 19, 41, 36, 0, 0 
2018, 06, 03, 19, 42, 34, 0, 0 
2018, 06, 03, 19, 43, 34, 0, 0 
2018, 06, 03, 19, 44, 35, 0, 0 
2018, 06, 03, 19, 45, 35, 0, 0 
2018, 06, 03, 19, 46, 36, 0, 0 
2018, 06, 03, 19, 47, 38, 0, 0 
2018, 06, 03, 19, 48, 39, 0, 0 
2018, 06, 03, 19, 49, 40, 0, 0 
2018, 06, 03, 19, 50, 42, 0, 0 
2018, 06, 03, 19, 51, 43, 0, 0 
2018, 06, 03, 19, 52, 43, 0, 0 
2018, 06, 03, 19, 53, 43, 0, 0 
2018, 06, 03, 19, 54, 42, 0, 0 
2018, 06, 03, 19, 55, 38, 0, 0 
2018, 06, 03, 19, 56, 36, 0, 0 
2018, 06, 03, 19, 57, 34, 0, 0 
2018, 06, 03, 19, 58, 34, 0, 0 
2018, 06, 03, 19, 59, 34, 0, 0 
2018, 06, 03, 20, 00, 36, 0, 0 
2018, 06, 03, 20, 01, 36, 0, 0 
2018, 06, 03, 20, 02, 37, 0, 0 
2018, 06, 03, 20, 03, 37, 0, 0 
2018, 06, 03, 20, 04, 39, 0, 0 
2018, 06, 03, 20, 05, 41, 0, 0 
2018, 06, 03, 20, 06, 42, 0, 0 
2018, 06, 03, 20, 07, 40, 0, 0 
2018, 06, 03, 20, 08, 40, 0, 0 
2018, 06, 03, 20, 09, 40, 0, 0 
2018, 06, 03, 20, 10, 38, 0, 0 
2018, 06, 03, 20, 11, 39, 0, 0 
2018, 06, 03, 20, 12, 35, 0, 0 
2018, 06, 03, 20, 13, 33, 0, 0 
2018, 06, 03, 20, 14, 34, 0, 0 
2018, 06, 03, 20, 15, 33, 0, 0 
2018, 06, 03, 20, 16, 34, 0, 0 
2018, 06, 03, 20, 17, 34, 0, 0 
2018, 06, 03, 20, 18, 36, 0, 0 
2018, 06, 03, 20, 19, 37, 0, 0 
2018, 06, 03, 20, 20, 38, 0, 0 
2018, 06, 03, 20, 21, 41, 0, 0 
2018, 06, 03, 20, 22, 42, 0, 0 
2018, 06, 03, 20, 23, 42, 0, 0 
2018, 06, 03, 20, 24, 40, 0, 0 
2018, 06, 03, 20, 25, 38, 0, 0 
2018, 06, 03, 20, 26, 35, 0, 0 
2018, 06, 03, 20, 27, 33, 0, 0 
2018, 06, 03, 20, 28, 34, 0, 0 
2018, 06, 03, 20, 29, 34, 0, 0 
2018, 06, 03, 20, 30, 35, 0, 0 
2018, 06, 03, 20, 31, 35, 0, 0 
2018, 06, 03, 20, 32, 36, 0, 0 
2018, 06, 03, 20, 33, 36, 0, 0 
2018, 06, 03, 20, 34, 38, 0, 0 
2018, 06, 03, 20, 35, 39, 0, 0 
2018, 06, 03, 20, 36, 39, 0, 0 
2018, 06, 03, 20, 37, 37, 0, 0 
2018, 06, 03, 20, 38, 38, 0, 0 
2018, 06, 03, 20, 39, 38, 0, 0 
2018, 06, 03, 20, 40, 35, 0, 0 
2018, 06, 03, 20, 41, 36, 0, 0 
2018, 06, 03, 20, 42, 34, 0, 0 
2018, 06, 03, 20, 43, 34, 0, 0 
2018, 06, 03, 20, 44, 34, 0, 0 
2018, 06, 03, 20, 45, 34, 0, 0 
2018, 06, 03, 20, 46, 35, 0, 0 
2018, 06, 03, 20, 47, 37, 0, 0 
2018, 06, 03, 20, 48, 39, 0, 0 
2018, 06, 03, 20, 49, 39, 0, 0 
2018, 06, 03, 20, 50, 41, 0, 0 
2018, 06, 03, 20, 51, 42, 0, 0 
2018, 06, 03, 20, 52, 42, 0, 0 
2018, 06, 03, 20, 53, 42, 0, 0 
2018, 06, 03, 20, 54, 41, 0, 0 
2018, 06, 03, 20, 55, 37, 0, 0 
2018, 06, 03, 20, 56, 35, 0, 0 
2018, 06, 03, 20, 57, 33, 0, 0 
2018, 06, 03, 20, 58, 33, 0, 0 
2018, 06, 03, 20, 59, 33, 0, 0 
2018, 06, 03, 21, 00, 35, 0, 0 
2018, 06, 03, 21, 01, 35, 0, 0 
2018, 06, 03, 21, 02, 36, 0, 0 
2018, 06, 03, 21, 03, 36, 0, 0 
2018, 06, 03, 21, 04, 38, 0, 0 
2018, 06, 03, 21, 05, 40, 0, 0 
2018, 06, 03, 21, 06, 41, 0, 0 
2018, 06, 03, 21, 07, 39, 0, 0 
2018, 06, 03, 21, 08, 39, 0, 0 
2018, 06, 03, 21, 09, 39, 0, 0 
2018, 06, 03, 21, 10, 38, 0, 0 
2018, 06, 03, 21, 11, 39, 0, 0 
2018, 06, 03, 21, 12, 35, 0, 0 
2018, 06, 03, 21, 13, 32, 0, 0 
2018, 06, 03, 21, 14, 32, 0, 0 
2018, 06, 03, 21, 15, 32, 0, 0 
2018, 06, 03, 21, 16, 33, 0, 0 
2018, 06, 03, 21, 17, 33, 0, 0 
2018, 06, 03, 21, 18, 35, 0, 0 
2018, 06, 03, 21, 19, 36, 0, 0 
2018, 06, 03, 21, 20, 37, 0, 0 
2018, 06, 03, 21, 21, 40, 0, 0 
2018, 06, 03, 21, 22, 41, 0, 0 
2018, 06, 03, 21, 23, 40, 0, 0 
2018, 06, 03, 21, 24, 39, 0, 0 
2018, 06, 03, 21, 25, 36, 0, 0 
2018, 06, 03, 21, 26, 34, 0, 0 
2018, 06, 03, 21, 27, 32, 0, 0 
2018, 06, 03, 21, 28, 33, 0, 0 
2018, 06, 03, 21, 29, 33, 0, 0 
2018, 06, 03, 21, 30, 34, 0, 0 
2018, 06, 03, 21, 31, 34, 0, 0 
2018, 06, 03, 21, 32, 35, 0, 0 
2018, 06, 03, 21, 33, 35, 0, 0 
2018, 06, 03, 21, 34, 37, 0, 0 
2018, 06, 03, 21, 35, 38, 0, 0 
2018, 06, 03, 21, 36, 38, 0, 0 
2018, 06, 03, 21, 37, 36, 0, 0 
