jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 08, 30, 21, 53, 5, 1, 4 
2022, 08, 30, 21, 54, 5, 1, 4 
2022, 08, 30, 21, 55, 4, 0, 4 
2022, 08, 30, 21, 56, 4, 0, 4 
2022, 08, 30, 21, 57, 4, 0, 4 
2022, 08, 30, 21, 58, 4, 0, 4 
2022, 08, 30, 21, 59, 4, 0, 4 
2022, 08, 30, 22, 00, 4, 0, 4 
2022, 08, 30, 22, 01, 4, 0, 4 
2022, 08, 30, 22, 02, 5, 1, 4 
2022, 08, 30, 22, 03, 5, 1, 4 
2022, 08, 30, 22, 04, 5, 1, 4 
2022, 08, 30, 22, 05, 5, 1, 4 
2022, 08, 30, 22, 06, 5, 1, 4 
2022, 08, 30, 22, 07, 5, 1, 4 
2022, 08, 30, 22, 08, 5, 1, 4 
2022, 08, 30, 22, 09, 5, 1, 4 
2022, 08, 30, 22, 10, 5, 1, 4 
2022, 08, 30, 22, 11, 5, 1, 4 
2022, 08, 30, 22, 12, 5, 1, 4 
2022, 08, 30, 22, 13, 5, 1, 4 
2022, 08, 30, 22, 14, 5, 1, 4 
2022, 08, 30, 22, 15, 5, 1, 4 
2022, 08, 30, 22, 16, 5, 1, 4 
2022, 08, 30, 22, 17, 5, 1, 4 
2022, 08, 30, 22, 18, 6, 1, 5 
2022, 08, 30, 22, 19, 6, 1, 5 
2022, 08, 30, 22, 20, 6, 1, 5 
2022, 08, 30, 22, 21, 6, 1, 5 
2022, 08, 30, 22, 22, 6, 1, 5 
2022, 08, 30, 22, 23, 6, 1, 5 
2022, 08, 30, 22, 24, 6, 1, 5 
2022, 08, 30, 22, 25, 6, 1, 5 
2022, 08, 30, 22, 26, 6, 1, 5 
2022, 08, 30, 22, 27, 6, 1, 5 
2022, 08, 30, 22, 28, 6, 1, 5 
2022, 08, 30, 22, 29, 6, 1, 5 
2022, 08, 30, 22, 30, 5, 1, 4 
2022, 08, 30, 22, 31, 5, 1, 4 
2022, 08, 30, 22, 32, 6, 2, 4 
2022, 08, 30, 22, 33, 6, 2, 4 
2022, 08, 30, 22, 34, 6, 2, 4 
2022, 08, 30, 22, 35, 5, 2, 3 
2022, 08, 30, 22, 36, 5, 2, 3 
2022, 08, 30, 22, 37, 5, 2, 3 
2022, 08, 30, 22, 38, 5, 2, 3 
2022, 08, 30, 22, 39, 5, 2, 3 
2022, 08, 30, 22, 40, 5, 2, 3 
2022, 08, 30, 22, 41, 5, 2, 3 
2022, 08, 30, 22, 42, 4, 2, 2 
2022, 08, 30, 22, 43, 4, 2, 2 
2022, 08, 30, 22, 44, 4, 2, 2 
2022, 08, 30, 22, 45, 4, 2, 2 
2022, 08, 30, 22, 46, 4, 2, 2 
2022, 08, 30, 22, 47, 4, 2, 2 
2022, 08, 30, 22, 48, 4, 2, 2 
2022, 08, 30, 22, 49, 4, 2, 2 
2022, 08, 30, 22, 50, 4, 2, 2 
2022, 08, 30, 22, 51, 4, 2, 2 
2022, 08, 30, 22, 52, 4, 2, 2 
2022, 08, 30, 22, 53, 4, 2, 2 
2022, 08, 30, 22, 54, 4, 2, 2 
2022, 08, 30, 22, 55, 4, 2, 2 
2022, 08, 30, 22, 56, 4, 2, 2 
2022, 08, 30, 22, 57, 4, 2, 2 
2022, 08, 30, 22, 58, 4, 2, 2 
2022, 08, 30, 22, 59, 4, 2, 2 
2022, 08, 30, 23, 00, 3, 2, 1 
2022, 08, 30, 23, 01, 3, 2, 1 
2022, 08, 30, 23, 02, 3, 2, 1 
2022, 08, 30, 23, 03, 3, 2, 1 
2022, 08, 30, 23, 04, 3, 2, 1 
2022, 08, 30, 23, 05, 3, 2, 1 
2022, 08, 30, 23, 06, 3, 2, 1 
2022, 08, 30, 23, 07, 3, 2, 1 
2022, 08, 30, 23, 08, 3, 2, 1 
2022, 08, 30, 23, 09, 3, 2, 1 
2022, 08, 30, 23, 10, 3, 2, 1 
2022, 08, 30, 23, 11, 3, 2, 1 
2022, 08, 30, 23, 12, 3, 2, 1 
2022, 08, 30, 23, 13, 3, 2, 1 
2022, 08, 30, 23, 14, 3, 2, 1 
2022, 08, 30, 23, 15, 3, 2, 1 
2022, 08, 30, 23, 16, 3, 2, 1 
2022, 08, 30, 23, 17, 3, 2, 1 
2022, 08, 30, 23, 18, 3, 2, 1 
2022, 08, 30, 23, 19, 3, 2, 1 
2022, 08, 30, 23, 20, 3, 2, 1 
2022, 08, 30, 23, 21, 3, 2, 1 
2022, 08, 30, 23, 22, 3, 2, 1 
2022, 08, 30, 23, 23, 3, 2, 1 
2022, 08, 30, 23, 24, 3, 2, 1 
2022, 08, 30, 23, 25, 3, 2, 1 
2022, 08, 30, 23, 26, 3, 2, 1 
2022, 08, 30, 23, 27, 3, 2, 1 
2022, 08, 30, 23, 28, 3, 2, 1 
2022, 08, 30, 23, 29, 3, 2, 1 
2022, 08, 30, 23, 30, 3, 2, 1 
2022, 08, 30, 23, 31, 2, 1, 1 
2022, 08, 30, 23, 32, 2, 1, 1 
2022, 08, 30, 23, 33, 2, 1, 1 
2022, 08, 30, 23, 34, 2, 1, 1 
2022, 08, 30, 23, 35, 1, 1, 0 
2022, 08, 30, 23, 36, 1, 1, 0 
2022, 08, 30, 23, 37, 1, 1, 0 
2022, 08, 30, 23, 38, 1, 1, 0 
2022, 08, 30, 23, 39, 1, 1, 0 
2022, 08, 30, 23, 40, 1, 1, 0 
2022, 08, 30, 23, 41, 1, 1, 0 
2022, 08, 30, 23, 42, 1, 1, 0 
2022, 08, 30, 23, 43, 1, 1, 0 
2022, 08, 30, 23, 44, 1, 1, 0 
2022, 08, 30, 23, 45, 1, 1, 0 
2022, 08, 30, 23, 46, 1, 1, 0 
2022, 08, 30, 23, 47, 1, 1, 0 
2022, 08, 30, 23, 48, 1, 1, 0 
2022, 08, 30, 23, 49, 1, 1, 0 
2022, 08, 31, 06, 15, 1, 0, 0 
2022, 08, 31, 06, 16, 1, 0, 0 
2022, 08, 31, 06, 17, 1, 0, 0 
2022, 08, 31, 06, 18, 1, 0, 0 
2022, 08, 31, 06, 19, 1, 0, 0 
2022, 08, 31, 06, 20, 1, 0, 0 
2022, 08, 31, 06, 21, 1, 0, 0 
2022, 08, 31, 06, 22, 1, 0, 0 
2022, 08, 31, 06, 23, 1, 0, 0 
2022, 08, 31, 06, 24, 1, 0, 0 
2022, 08, 31, 06, 25, 1, 0, 0 
2022, 08, 31, 06, 26, 1, 0, 0 
2022, 08, 31, 06, 27, 1, 0, 0 
2022, 08, 31, 06, 28, 2, 0, 0 
2022, 08, 31, 06, 29, 2, 0, 0 
2022, 08, 31, 06, 30, 2, 0, 0 
2022, 08, 31, 06, 31, 2, 0, 0 
2022, 08, 31, 06, 32, 2, 0, 0 
2022, 08, 31, 06, 33, 2, 0, 0 
2022, 08, 31, 06, 34, 2, 0, 0 
2022, 08, 31, 06, 35, 2, 0, 0 
2022, 08, 31, 06, 36, 2, 0, 0 
2022, 08, 31, 06, 37, 2, 0, 0 
2022, 08, 31, 06, 38, 2, 0, 0 
2022, 08, 31, 06, 39, 2, 0, 0 
2022, 08, 31, 06, 40, 2, 0, 0 
2022, 08, 31, 06, 41, 2, 0, 0 
2022, 08, 31, 06, 42, 2, 0, 0 
2022, 08, 31, 06, 43, 2, 0, 0 
2022, 08, 31, 06, 44, 2, 0, 0 
2022, 08, 31, 06, 45, 2, 0, 0 
2022, 08, 31, 06, 46, 2, 0, 0 
2022, 08, 31, 06, 47, 2, 0, 0 
2022, 08, 31, 06, 48, 2, 0, 0 
2022, 08, 31, 06, 49, 2, 0, 0 
2022, 08, 31, 06, 50, 2, 0, 0 
2022, 08, 31, 06, 51, 2, 0, 0 
2022, 08, 31, 06, 52, 2, 0, 0 
2022, 08, 31, 06, 53, 2, 0, 0 
2022, 08, 31, 06, 54, 2, 0, 0 
2022, 08, 31, 06, 55, 2, 0, 0 
2022, 08, 31, 06, 56, 2, 0, 0 
2022, 08, 31, 06, 57, 2, 0, 0 
2022, 08, 31, 06, 58, 1, 0, 0 
2022, 08, 31, 06, 59, 1, 0, 0 
2022, 08, 31, 07, 00, 2, 0, 0 
2022, 08, 31, 07, 01, 2, 0, 0 
2022, 08, 31, 07, 02, 2, 0, 0 
2022, 08, 31, 07, 03, 2, 0, 0 
2022, 08, 31, 07, 04, 2, 0, 0 
2022, 08, 31, 07, 05, 2, 0, 0 
2022, 08, 31, 07, 06, 2, 0, 0 
2022, 08, 31, 07, 07, 2, 0, 0 
2022, 08, 31, 07, 08, 2, 0, 0 
2022, 08, 31, 07, 09, 2, 0, 0 
2022, 08, 31, 07, 10, 2, 0, 0 
2022, 08, 31, 07, 11, 2, 0, 0 
2022, 08, 31, 07, 12, 2, 0, 0 
2022, 08, 31, 07, 13, 2, 0, 0 
2022, 08, 31, 07, 14, 2, 0, 0 
2022, 08, 31, 07, 15, 3, 0, 0 
2022, 08, 31, 07, 16, 3, 0, 0 
2022, 08, 31, 07, 17, 3, 0, 0 
2022, 08, 31, 07, 18, 4, 0, 0 
2022, 08, 31, 07, 19, 4, 0, 0 
2022, 08, 31, 07, 20, 4, 0, 0 
2022, 08, 31, 07, 21, 4, 0, 0 
2022, 08, 31, 07, 22, 4, 0, 0 
2022, 08, 31, 07, 23, 4, 0, 0 
2022, 08, 31, 07, 24, 4, 0, 0 
2022, 08, 31, 07, 25, 4, 0, 0 
2022, 08, 31, 07, 26, 4, 0, 0 
2022, 08, 31, 07, 27, 4, 0, 0 
2022, 08, 31, 07, 28, 5, 0, 0 
2022, 08, 31, 07, 29, 5, 0, 0 
2022, 08, 31, 07, 30, 5, 0, 0 
2022, 08, 31, 07, 31, 5, 0, 0 
2022, 08, 31, 07, 32, 5, 0, 0 
2022, 08, 31, 07, 33, 5, 0, 0 
2022, 08, 31, 07, 34, 5, 0, 1 
2022, 08, 31, 07, 35, 5, 0, 1 
2022, 08, 31, 07, 36, 5, 0, 1 
2022, 08, 31, 07, 37, 5, 0, 1 
2022, 08, 31, 07, 38, 6, 0, 1 
2022, 08, 31, 07, 39, 6, 0, 1 
2022, 08, 31, 07, 40, 6, 0, 1 
2022, 08, 31, 07, 41, 6, 0, 1 
2022, 08, 31, 07, 42, 5, 0, 0 
2022, 08, 31, 07, 43, 5, 0, 0 
2022, 08, 31, 07, 44, 5, 0, 0 
2022, 08, 31, 07, 45, 5, 0, 0 
2022, 08, 31, 07, 46, 5, 0, 0 
2022, 08, 31, 07, 47, 5, 0, 0 
2022, 08, 31, 07, 48, 5, 0, 0 
2022, 08, 31, 07, 49, 5, 0, 0 
2022, 08, 31, 07, 50, 5, 0, 0 
2022, 08, 31, 07, 51, 5, 0, 0 
2022, 08, 31, 07, 52, 5, 0, 0 
2022, 08, 31, 07, 53, 5, 0, 0 
2022, 08, 31, 07, 54, 5, 0, 0 
2022, 08, 31, 07, 55, 5, 0, 0 
2022, 08, 31, 07, 56, 5, 0, 0 
2022, 08, 31, 07, 57, 5, 0, 0 
2022, 08, 31, 07, 58, 5, 0, 0 
2022, 08, 31, 07, 59, 5, 0, 0 
2022, 08, 31, 08, 00, 4, 0, 1 
2022, 08, 31, 08, 01, 4, 0, 1 
2022, 08, 31, 08, 02, 5, 0, 1 
2022, 08, 31, 08, 03, 5, 0, 1 
2022, 08, 31, 08, 04, 5, 0, 1 
2022, 08, 31, 08, 05, 5, 0, 1 
2022, 08, 31, 08, 06, 5, 0, 1 
2022, 08, 31, 08, 07, 5, 0, 1 
2022, 08, 31, 08, 08, 5, 0, 1 
2022, 08, 31, 08, 09, 5, 0, 1 
2022, 08, 31, 08, 10, 5, 0, 1 
2022, 08, 31, 08, 11, 5, 0, 1 
2022, 08, 31, 08, 12, 5, 0, 1 
2022, 08, 31, 08, 13, 5, 0, 1 
2022, 08, 31, 08, 14, 5, 0, 1 
2022, 08, 31, 08, 15, 6, 0, 1 
2022, 08, 31, 08, 16, 6, 0, 1 
2022, 08, 31, 08, 17, 6, 0, 1 
2022, 08, 31, 08, 18, 7, 0, 1 
2022, 08, 31, 08, 19, 7, 0, 1 
2022, 08, 31, 08, 20, 7, 0, 1 
2022, 08, 31, 08, 21, 7, 0, 1 
2022, 08, 31, 08, 22, 7, 0, 1 
2022, 08, 31, 08, 23, 7, 0, 1 
2022, 08, 31, 08, 24, 7, 0, 1 
2022, 08, 31, 08, 25, 7, 0, 1 
2022, 08, 31, 08, 26, 7, 0, 1 
2022, 08, 31, 08, 27, 7, 0, 1 
2022, 08, 31, 08, 28, 8, 0, 1 
2022, 08, 31, 08, 29, 8, 0, 1 
2022, 08, 31, 08, 30, 8, 0, 1 
2022, 08, 31, 08, 31, 8, 0, 1 
2022, 08, 31, 08, 32, 8, 0, 1 
2022, 08, 31, 08, 33, 8, 0, 1 
2022, 08, 31, 08, 34, 8, 0, 2 
2022, 08, 31, 08, 35, 8, 0, 2 
2022, 08, 31, 08, 36, 7, 0, 2 
2022, 08, 31, 08, 37, 8, 0, 3 
2022, 08, 31, 08, 38, 8, 0, 3 
2022, 08, 31, 08, 39, 7, 1, 2 
2022, 08, 31, 08, 40, 7, 1, 2 
2022, 08, 31, 08, 41, 6, 1, 2 
2022, 08, 31, 08, 42, 5, 1, 1 
2022, 08, 31, 08, 43, 5, 1, 1 
2022, 08, 31, 08, 44, 5, 1, 1 
2022, 08, 31, 08, 45, 5, 1, 1 
2022, 08, 31, 08, 46, 5, 1, 1 
2022, 08, 31, 08, 47, 5, 1, 1 
2022, 08, 31, 08, 48, 4, 1, 1 
2022, 08, 31, 08, 49, 4, 1, 1 
2022, 08, 31, 08, 50, 4, 1, 1 
2022, 08, 31, 08, 51, 4, 1, 1 
2022, 08, 31, 08, 52, 4, 1, 1 
2022, 08, 31, 08, 53, 4, 1, 1 
2022, 08, 31, 08, 54, 4, 1, 1 
2022, 08, 31, 08, 55, 4, 1, 1 
2022, 08, 31, 08, 56, 4, 1, 1 
2022, 08, 31, 08, 57, 4, 1, 1 
2022, 08, 31, 08, 58, 2, 1, 0 
2022, 08, 31, 08, 59, 2, 1, 0 
2022, 08, 31, 09, 00, 2, 1, 0 
2022, 08, 31, 09, 01, 2, 1, 0 
2022, 08, 31, 09, 02, 3, 1, 0 
2022, 08, 31, 09, 03, 3, 1, 0 
2022, 08, 31, 09, 04, 3, 1, 0 
2022, 08, 31, 09, 05, 3, 1, 0 
2022, 08, 31, 09, 06, 3, 1, 0 
2022, 08, 31, 09, 07, 3, 1, 0 
2022, 08, 31, 09, 08, 4, 1, 0 
2022, 08, 31, 09, 09, 4, 1, 0 
2022, 08, 31, 09, 10, 5, 1, 0 
2022, 08, 31, 09, 11, 5, 2, 0 
2022, 08, 31, 09, 12, 5, 2, 0 
2022, 08, 31, 09, 13, 5, 2, 0 
2022, 08, 31, 09, 14, 5, 2, 0 
2022, 08, 31, 09, 15, 6, 2, 0 
2022, 08, 31, 09, 16, 6, 2, 0 
2022, 08, 31, 09, 17, 6, 2, 0 
2022, 08, 31, 09, 18, 7, 2, 0 
2022, 08, 31, 09, 19, 7, 3, 0 
2022, 08, 31, 09, 20, 7, 3, 0 
2022, 08, 31, 09, 21, 7, 3, 0 
2022, 08, 31, 09, 22, 7, 3, 0 
2022, 08, 31, 09, 23, 7, 3, 0 
2022, 08, 31, 09, 24, 7, 3, 0 
2022, 08, 31, 09, 25, 7, 3, 0 
2022, 08, 31, 09, 26, 7, 3, 0 
2022, 08, 31, 09, 27, 7, 3, 0 
2022, 08, 31, 09, 28, 8, 3, 1 
2022, 08, 31, 09, 29, 8, 3, 1 
2022, 08, 31, 09, 30, 8, 3, 1 
2022, 08, 31, 09, 31, 8, 3, 1 
2022, 08, 31, 09, 32, 8, 3, 1 
2022, 08, 31, 09, 33, 8, 3, 1 
2022, 08, 31, 09, 34, 8, 2, 2 
2022, 08, 31, 09, 35, 8, 2, 2 
2022, 08, 31, 09, 36, 8, 2, 2 
2022, 08, 31, 09, 37, 8, 2, 2 
2022, 08, 31, 09, 38, 8, 2, 2 
2022, 08, 31, 09, 39, 8, 2, 2 
2022, 08, 31, 09, 40, 8, 2, 2 
2022, 08, 31, 09, 41, 8, 2, 2 
2022, 08, 31, 09, 42, 7, 2, 1 
2022, 08, 31, 09, 43, 7, 2, 1 
2022, 08, 31, 09, 44, 7, 3, 1 
2022, 08, 31, 09, 45, 6, 2, 1 
2022, 08, 31, 09, 46, 6, 2, 1 
2022, 08, 31, 09, 47, 6, 2, 1 
2022, 08, 31, 09, 48, 6, 2, 1 
2022, 08, 31, 09, 49, 6, 2, 1 
2022, 08, 31, 09, 50, 6, 2, 1 
2022, 08, 31, 09, 51, 5, 1, 1 
2022, 08, 31, 09, 52, 6, 1, 2 
2022, 08, 31, 09, 53, 6, 1, 2 
2022, 08, 31, 09, 54, 6, 1, 3 
2022, 08, 31, 09, 55, 6, 1, 3 
2022, 08, 31, 09, 56, 6, 1, 3 
2022, 08, 31, 09, 57, 6, 1, 3 
2022, 08, 31, 09, 58, 6, 1, 3 
2022, 08, 31, 09, 59, 5, 1, 3 
2022, 08, 31, 10, 00, 5, 1, 3 
2022, 08, 31, 10, 01, 5, 1, 3 
2022, 08, 31, 10, 02, 6, 2, 3 
2022, 08, 31, 10, 03, 6, 2, 3 
2022, 08, 31, 10, 04, 6, 2, 3 
2022, 08, 31, 10, 05, 6, 2, 3 
2022, 08, 31, 10, 06, 6, 2, 3 
2022, 08, 31, 10, 07, 6, 2, 4 
2022, 08, 31, 10, 08, 6, 2, 4 
2022, 08, 31, 10, 09, 5, 1, 4 
2022, 08, 31, 10, 10, 5, 1, 4 
2022, 08, 31, 10, 11, 5, 1, 3 
2022, 08, 31, 10, 12, 5, 1, 3 
2022, 08, 31, 10, 13, 5, 1, 3 
2022, 08, 31, 10, 14, 5, 1, 3 
2022, 08, 31, 10, 15, 6, 1, 3 
2022, 08, 31, 10, 16, 6, 1, 3 
2022, 08, 31, 10, 17, 6, 1, 3 
2022, 08, 31, 10, 18, 7, 1, 3 
2022, 08, 31, 10, 19, 7, 1, 3 
2022, 08, 31, 10, 20, 7, 1, 3 
2022, 08, 31, 10, 21, 7, 1, 3 
2022, 08, 31, 10, 22, 7, 1, 3 
2022, 08, 31, 10, 23, 7, 1, 3 
2022, 08, 31, 10, 24, 7, 1, 3 
2022, 08, 31, 10, 25, 7, 1, 3 
2022, 08, 31, 10, 26, 7, 1, 3 
2022, 08, 31, 10, 27, 7, 1, 3 
2022, 08, 31, 10, 28, 8, 1, 4 
2022, 08, 31, 10, 29, 8, 1, 4 
2022, 08, 31, 10, 30, 8, 1, 4 
2022, 08, 31, 10, 31, 8, 1, 4 
2022, 08, 31, 10, 32, 8, 1, 4 
2022, 08, 31, 10, 33, 8, 1, 4 
2022, 08, 31, 10, 34, 8, 1, 5 
2022, 08, 31, 10, 35, 7, 1, 4 
2022, 08, 31, 10, 36, 7, 1, 4 
2022, 08, 31, 10, 37, 7, 1, 4 
2022, 08, 31, 10, 38, 7, 1, 4 
2022, 08, 31, 10, 39, 7, 1, 4 
2022, 08, 31, 10, 40, 7, 1, 4 
2022, 08, 31, 10, 41, 7, 1, 4 
2022, 08, 31, 10, 42, 6, 1, 3 
2022, 08, 31, 10, 43, 6, 1, 3 
2022, 08, 31, 10, 44, 6, 1, 3 
2022, 08, 31, 10, 45, 6, 1, 3 
2022, 08, 31, 10, 46, 6, 1, 3 
2022, 08, 31, 10, 47, 6, 1, 3 
2022, 08, 31, 10, 48, 6, 1, 3 
2022, 08, 31, 10, 49, 6, 1, 3 
2022, 08, 31, 10, 50, 6, 1, 3 
2022, 08, 31, 10, 51, 6, 1, 3 
2022, 08, 31, 10, 52, 6, 1, 3 
2022, 08, 31, 10, 53, 5, 1, 2 
2022, 08, 31, 10, 54, 5, 1, 2 
2022, 08, 31, 10, 55, 5, 1, 2 
2022, 08, 31, 10, 56, 5, 1, 2 
2022, 08, 31, 10, 57, 5, 1, 2 
2022, 08, 31, 10, 58, 4, 1, 2 
2022, 08, 31, 10, 59, 3, 1, 1 
2022, 08, 31, 11, 00, 3, 1, 1 
2022, 08, 31, 11, 01, 4, 1, 2 
2022, 08, 31, 11, 02, 5, 2, 2 
2022, 08, 31, 11, 03, 5, 1, 2 
2022, 08, 31, 11, 04, 5, 2, 2 
2022, 08, 31, 11, 05, 5, 1, 2 
2022, 08, 31, 11, 06, 4, 0, 2 
2022, 08, 31, 11, 07, 4, 0, 2 
2022, 08, 31, 11, 08, 4, 0, 2 
2022, 08, 31, 11, 09, 4, 0, 2 
2022, 08, 31, 11, 10, 5, 0, 2 
2022, 08, 31, 11, 11, 5, 0, 1 
2022, 08, 31, 11, 12, 5, 0, 1 
2022, 08, 31, 11, 13, 5, 0, 1 
2022, 08, 31, 11, 14, 5, 0, 1 
2022, 08, 31, 11, 15, 6, 0, 1 
2022, 08, 31, 11, 16, 6, 0, 1 
2022, 08, 31, 11, 17, 6, 0, 1 
2022, 08, 31, 11, 18, 7, 0, 1 
2022, 08, 31, 11, 19, 7, 0, 1 
2022, 08, 31, 11, 20, 7, 0, 1 
2022, 08, 31, 11, 21, 7, 0, 1 
2022, 08, 31, 11, 22, 7, 0, 1 
2022, 08, 31, 11, 23, 7, 0, 1 
2022, 08, 31, 11, 24, 7, 0, 1 
2022, 08, 31, 11, 25, 7, 0, 1 
2022, 08, 31, 11, 26, 7, 0, 1 
2022, 08, 31, 11, 27, 7, 0, 1 
2022, 08, 31, 11, 28, 8, 0, 2 
2022, 08, 31, 11, 29, 8, 0, 2 
2022, 08, 31, 11, 30, 8, 0, 2 
2022, 08, 31, 11, 31, 8, 0, 2 
2022, 08, 31, 11, 32, 8, 0, 2 
2022, 08, 31, 11, 33, 8, 0, 2 
2022, 08, 31, 11, 34, 8, 0, 3 
2022, 08, 31, 11, 35, 7, 0, 3 
2022, 08, 31, 11, 36, 7, 0, 3 
2022, 08, 31, 11, 37, 7, 0, 3 
2022, 08, 31, 11, 38, 7, 0, 3 
2022, 08, 31, 11, 39, 7, 0, 3 
2022, 08, 31, 11, 40, 7, 1, 3 
2022, 08, 31, 11, 41, 7, 1, 3 
2022, 08, 31, 11, 42, 6, 1, 2 
2022, 08, 31, 11, 43, 6, 1, 2 
2022, 08, 31, 11, 44, 6, 1, 2 
2022, 08, 31, 11, 45, 6, 1, 2 
2022, 08, 31, 11, 46, 6, 1, 2 
2022, 08, 31, 11, 47, 6, 1, 2 
2022, 08, 31, 11, 48, 5, 1, 2 
2022, 08, 31, 11, 49, 5, 1, 2 
2022, 08, 31, 11, 50, 5, 1, 2 
2022, 08, 31, 11, 51, 5, 1, 2 
2022, 08, 31, 11, 52, 6, 1, 3 
2022, 08, 31, 11, 53, 6, 1, 3 
2022, 08, 31, 11, 54, 6, 1, 3 
2022, 08, 31, 11, 55, 6, 1, 3 
2022, 08, 31, 11, 56, 6, 1, 3 
2022, 08, 31, 11, 57, 6, 1, 3 
2022, 08, 31, 11, 58, 6, 0, 3 
2022, 08, 31, 11, 59, 6, 0, 3 
2022, 08, 31, 12, 00, 6, 0, 3 
2022, 08, 31, 12, 01, 6, 0, 3 
2022, 08, 31, 12, 02, 6, 0, 3 
2022, 08, 31, 12, 03, 6, 0, 3 
2022, 08, 31, 12, 04, 6, 0, 3 
2022, 08, 31, 12, 05, 6, 0, 3 
2022, 08, 31, 12, 06, 6, 0, 3 
2022, 08, 31, 12, 07, 6, 0, 3 
2022, 08, 31, 12, 08, 7, 0, 4 
2022, 08, 31, 12, 09, 7, 0, 5 
2022, 08, 31, 12, 10, 7, 0, 5 
2022, 08, 31, 12, 11, 7, 0, 4 
2022, 08, 31, 12, 12, 7, 0, 4 
2022, 08, 31, 12, 13, 7, 0, 4 
2022, 08, 31, 12, 14, 7, 0, 4 
2022, 08, 31, 12, 15, 8, 0, 4 
2022, 08, 31, 12, 16, 8, 0, 4 
2022, 08, 31, 12, 17, 8, 0, 4 
2022, 08, 31, 12, 18, 9, 0, 5 
2022, 08, 31, 12, 19, 9, 0, 5 
2022, 08, 31, 12, 20, 9, 1, 4 
2022, 08, 31, 12, 21, 9, 1, 4 
2022, 08, 31, 12, 22, 9, 1, 4 
2022, 08, 31, 12, 23, 9, 1, 4 
2022, 08, 31, 12, 24, 9, 1, 3 
2022, 08, 31, 12, 25, 9, 1, 3 
2022, 08, 31, 12, 26, 9, 1, 3 
2022, 08, 31, 12, 27, 9, 1, 3 
2022, 08, 31, 12, 28, 10, 1, 4 
2022, 08, 31, 12, 29, 10, 1, 4 
2022, 08, 31, 12, 30, 10, 1, 4 
2022, 08, 31, 12, 31, 10, 1, 4 
2022, 08, 31, 12, 32, 11, 2, 4 
2022, 08, 31, 12, 33, 11, 1, 4 
2022, 08, 31, 12, 34, 11, 1, 5 
2022, 08, 31, 12, 35, 10, 1, 5 
2022, 08, 31, 12, 36, 10, 1, 5 
2022, 08, 31, 12, 37, 10, 1, 5 
2022, 08, 31, 12, 38, 10, 1, 5 
2022, 08, 31, 12, 39, 10, 1, 5 
2022, 08, 31, 12, 40, 10, 1, 5 
2022, 08, 31, 12, 41, 10, 1, 5 
2022, 08, 31, 12, 42, 9, 1, 4 
2022, 08, 31, 12, 43, 9, 1, 4 
2022, 08, 31, 12, 44, 8, 1, 4 
2022, 08, 31, 12, 45, 8, 1, 4 
2022, 08, 31, 12, 46, 8, 1, 4 
2022, 08, 31, 12, 47, 8, 1, 4 
2022, 08, 31, 12, 48, 8, 1, 4 
2022, 08, 31, 12, 49, 8, 1, 3 
2022, 08, 31, 12, 50, 8, 1, 3 
2022, 08, 31, 12, 51, 8, 1, 3 
2022, 08, 31, 12, 52, 8, 1, 3 
2022, 08, 31, 12, 53, 8, 1, 3 
2022, 08, 31, 12, 54, 8, 1, 4 
2022, 08, 31, 12, 55, 8, 1, 4 
2022, 08, 31, 12, 56, 8, 2, 4 
2022, 08, 31, 12, 57, 8, 2, 4 
2022, 08, 31, 12, 58, 7, 2, 3 
2022, 08, 31, 12, 59, 7, 2, 3 
2022, 08, 31, 13, 00, 7, 2, 3 
2022, 08, 31, 13, 01, 7, 2, 4 
2022, 08, 31, 13, 02, 8, 2, 4 
2022, 08, 31, 13, 03, 8, 2, 4 
2022, 08, 31, 13, 04, 8, 2, 4 
2022, 08, 31, 13, 05, 8, 2, 4 
2022, 08, 31, 13, 06, 8, 2, 4 
2022, 08, 31, 13, 07, 8, 2, 4 
2022, 08, 31, 13, 08, 8, 2, 4 
2022, 08, 31, 13, 09, 7, 2, 3 
2022, 08, 31, 13, 10, 7, 2, 3 
2022, 08, 31, 13, 11, 7, 2, 2 
2022, 08, 31, 13, 12, 7, 2, 2 
2022, 08, 31, 13, 13, 7, 2, 2 
2022, 08, 31, 13, 14, 7, 2, 2 
2022, 08, 31, 13, 15, 8, 2, 2 
2022, 08, 31, 13, 16, 8, 2, 2 
2022, 08, 31, 13, 17, 8, 2, 2 
2022, 08, 31, 13, 18, 9, 2, 2 
2022, 08, 31, 13, 19, 9, 2, 2 
2022, 08, 31, 13, 20, 9, 2, 2 
2022, 08, 31, 13, 21, 9, 2, 2 
2022, 08, 31, 13, 22, 9, 2, 2 
2022, 08, 31, 13, 23, 8, 1, 2 
2022, 08, 31, 13, 24, 8, 1, 2 
2022, 08, 31, 13, 25, 8, 1, 2 
2022, 08, 31, 13, 26, 8, 1, 2 
2022, 08, 31, 13, 27, 8, 1, 2 
2022, 08, 31, 13, 28, 9, 1, 2 
2022, 08, 31, 13, 29, 9, 1, 2 
2022, 08, 31, 13, 30, 9, 1, 2 
2022, 08, 31, 13, 31, 9, 1, 2 
2022, 08, 31, 13, 32, 9, 1, 2 
2022, 08, 31, 13, 33, 9, 1, 2 
2022, 08, 31, 13, 34, 9, 1, 3 
2022, 08, 31, 13, 35, 8, 1, 2 
