jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 07, 22, 13, 54, 2, 0, 0 
2016, 07, 22, 13, 55, 2, 0, 0 
2016, 07, 22, 13, 56, 2, 0, 0 
2016, 07, 22, 13, 57, 2, 0, 0 
2016, 07, 22, 13, 58, 2, 0, 0 
2016, 07, 22, 13, 59, 2, 0, 0 
2016, 07, 22, 14, 00, 2, 0, 0 
2016, 07, 22, 14, 01, 2, 0, 0 
2016, 07, 22, 14, 02, 2, 0, 0 
2016, 07, 22, 14, 03, 2, 0, 0 
2016, 07, 22, 14, 04, 2, 0, 0 
2016, 07, 22, 14, 05, 2, 0, 0 
2016, 07, 22, 14, 06, 2, 0, 0 
2016, 07, 22, 14, 07, 2, 0, 0 
2016, 07, 22, 14, 08, 3, 0, 0 
2016, 07, 22, 14, 09, 3, 0, 0 
2016, 07, 22, 14, 10, 3, 0, 0 
2016, 07, 22, 14, 11, 3, 0, 0 
2016, 07, 22, 14, 12, 2, 0, 0 
2016, 07, 22, 14, 13, 2, 0, 0 
2016, 07, 22, 14, 14, 2, 0, 0 
2016, 07, 22, 14, 15, 2, 0, 0 
2016, 07, 22, 14, 16, 2, 0, 0 
2016, 07, 22, 14, 17, 2, 0, 0 
2016, 07, 22, 14, 18, 3, 0, 0 
2016, 07, 22, 14, 19, 3, 0, 0 
2016, 07, 22, 14, 20, 3, 0, 0 
2016, 07, 22, 14, 21, 3, 0, 0 
2016, 07, 22, 14, 22, 2, 0, 0 
2016, 07, 22, 14, 23, 2, 0, 0 
2016, 07, 22, 14, 24, 2, 0, 0 
2016, 07, 22, 14, 25, 2, 0, 0 
2016, 07, 22, 14, 26, 2, 0, 0 
2016, 07, 22, 14, 27, 2, 0, 0 
2016, 07, 22, 14, 28, 2, 0, 0 
2016, 07, 22, 14, 29, 2, 0, 0 
2016, 07, 22, 14, 30, 2, 0, 0 
2016, 07, 22, 14, 31, 2, 0, 0 
2016, 07, 22, 14, 32, 2, 0, 0 
2016, 07, 22, 14, 33, 2, 0, 0 
2016, 07, 22, 14, 34, 2, 0, 0 
2016, 07, 22, 14, 35, 2, 0, 0 
2016, 07, 22, 14, 36, 2, 0, 0 
2016, 07, 22, 14, 37, 2, 0, 0 
2016, 07, 22, 14, 38, 3, 0, 0 
2016, 07, 22, 14, 39, 3, 0, 0 
2016, 07, 22, 14, 40, 3, 0, 0 
2016, 07, 22, 14, 41, 3, 0, 0 
2016, 07, 22, 14, 42, 2, 0, 0 
2016, 07, 22, 14, 43, 2, 0, 0 
2016, 07, 22, 14, 44, 2, 0, 0 
2016, 07, 22, 14, 45, 2, 0, 0 
2016, 07, 22, 14, 46, 2, 0, 0 
2016, 07, 22, 14, 47, 2, 0, 0 
2016, 07, 22, 14, 48, 3, 0, 0 
2016, 07, 22, 14, 49, 3, 0, 0 
2016, 07, 22, 14, 50, 3, 0, 0 
2016, 07, 22, 14, 51, 3, 0, 0 
2016, 07, 22, 14, 52, 2, 0, 0 
2016, 07, 22, 14, 53, 2, 0, 0 
2016, 07, 22, 14, 54, 2, 0, 0 
2016, 07, 22, 14, 55, 2, 0, 0 
2016, 07, 22, 14, 56, 2, 0, 0 
2016, 07, 22, 14, 57, 2, 0, 0 
2016, 07, 22, 14, 58, 2, 0, 0 
2016, 07, 22, 14, 59, 2, 0, 0 
2016, 07, 22, 15, 00, 2, 0, 0 
2016, 07, 22, 15, 01, 2, 0, 0 
2016, 07, 22, 15, 02, 2, 0, 0 
2016, 07, 22, 15, 03, 2, 0, 0 
2016, 07, 22, 15, 04, 2, 0, 0 
2016, 07, 22, 15, 05, 2, 0, 0 
2016, 07, 22, 15, 06, 2, 0, 0 
2016, 07, 22, 15, 07, 2, 0, 0 
2016, 07, 22, 15, 08, 3, 0, 0 
2016, 07, 22, 15, 09, 3, 0, 0 
2016, 07, 22, 15, 10, 3, 0, 0 
2016, 07, 22, 15, 11, 3, 0, 0 
2016, 07, 22, 15, 12, 3, 0, 0 
2016, 07, 22, 15, 13, 3, 0, 0 
2016, 07, 22, 15, 14, 2, 0, 0 
2016, 07, 22, 15, 15, 2, 0, 0 
2016, 07, 22, 15, 16, 2, 0, 0 
2016, 07, 22, 15, 17, 2, 0, 0 
2016, 07, 22, 15, 18, 3, 0, 0 
2016, 07, 22, 15, 19, 3, 0, 0 
2016, 07, 22, 15, 20, 3, 0, 0 
2016, 07, 22, 15, 21, 3, 0, 0 
2016, 07, 22, 15, 22, 2, 0, 0 
2016, 07, 22, 15, 23, 2, 0, 0 
2016, 07, 22, 15, 24, 2, 0, 0 
2016, 07, 22, 15, 25, 2, 0, 0 
2016, 07, 22, 15, 26, 2, 0, 0 
2016, 07, 22, 15, 27, 2, 0, 0 
2016, 07, 22, 15, 28, 2, 0, 0 
2016, 07, 22, 15, 29, 2, 0, 0 
2016, 07, 22, 15, 30, 2, 0, 0 
2016, 07, 22, 15, 31, 2, 0, 0 
2016, 07, 22, 15, 32, 2, 0, 0 
2016, 07, 22, 15, 33, 2, 0, 0 
2016, 07, 22, 15, 34, 2, 0, 0 
2016, 07, 22, 15, 35, 2, 0, 0 
2016, 07, 22, 15, 36, 2, 0, 0 
2016, 07, 22, 15, 37, 2, 0, 0 
2016, 07, 22, 15, 38, 3, 0, 0 
2016, 07, 22, 15, 39, 3, 0, 0 
2016, 07, 22, 15, 40, 3, 0, 0 
2016, 07, 22, 15, 41, 3, 0, 0 
2016, 07, 22, 15, 42, 2, 0, 0 
2016, 07, 22, 15, 43, 2, 0, 0 
2016, 07, 22, 15, 44, 2, 0, 0 
2016, 07, 22, 15, 45, 2, 0, 0 
2016, 07, 22, 15, 46, 2, 0, 0 
2016, 07, 22, 15, 47, 3, 0, 0 
2016, 07, 22, 15, 48, 3, 0, 0 
2016, 07, 22, 15, 49, 3, 0, 0 
2016, 07, 22, 15, 50, 3, 0, 0 
2016, 07, 22, 15, 51, 3, 0, 0 
2016, 07, 22, 15, 52, 2, 0, 0 
2016, 07, 22, 15, 53, 2, 0, 0 
2016, 07, 22, 15, 54, 2, 0, 0 
2016, 07, 22, 15, 55, 2, 0, 0 
2016, 07, 22, 15, 56, 2, 0, 0 
2016, 07, 22, 15, 57, 2, 0, 0 
2016, 07, 22, 15, 58, 2, 0, 0 
2016, 07, 22, 15, 59, 2, 0, 0 
2016, 07, 22, 16, 00, 2, 0, 0 
2016, 07, 22, 16, 01, 2, 0, 0 
2016, 07, 22, 16, 02, 2, 0, 0 
2016, 07, 22, 16, 03, 2, 0, 0 
2016, 07, 22, 16, 04, 2, 0, 0 
2016, 07, 22, 16, 05, 2, 0, 0 
2016, 07, 22, 16, 06, 2, 0, 0 
2016, 07, 22, 16, 07, 2, 0, 0 
2016, 07, 22, 16, 08, 3, 0, 0 
2016, 07, 22, 16, 09, 3, 0, 0 
2016, 07, 22, 16, 10, 3, 0, 0 
2016, 07, 22, 16, 11, 3, 0, 0 
2016, 07, 22, 16, 12, 3, 0, 0 
2016, 07, 22, 16, 13, 2, 0, 0 
2016, 07, 22, 16, 14, 2, 0, 0 
2016, 07, 22, 16, 15, 2, 0, 0 
2016, 07, 22, 16, 16, 2, 0, 0 
2016, 07, 22, 16, 17, 3, 0, 0 
2016, 07, 22, 16, 18, 3, 0, 0 
2016, 07, 22, 16, 19, 3, 0, 0 
2016, 07, 22, 16, 20, 3, 0, 0 
2016, 07, 22, 16, 21, 3, 0, 0 
2016, 07, 22, 16, 22, 2, 0, 0 
2016, 07, 22, 16, 23, 2, 0, 0 
2016, 07, 22, 16, 24, 2, 0, 0 
2016, 07, 22, 16, 25, 2, 0, 0 
2016, 07, 22, 16, 26, 2, 0, 0 
2016, 07, 22, 16, 27, 2, 0, 0 
2016, 07, 22, 16, 28, 2, 0, 0 
2016, 07, 22, 16, 29, 2, 0, 0 
2016, 07, 22, 16, 30, 2, 0, 0 
2016, 07, 22, 16, 31, 2, 0, 0 
2016, 07, 22, 16, 32, 2, 0, 0 
2016, 07, 22, 16, 33, 2, 0, 0 
2016, 07, 22, 16, 34, 2, 0, 0 
2016, 07, 22, 16, 35, 2, 0, 0 
2016, 07, 22, 16, 36, 2, 0, 0 
2016, 07, 22, 16, 37, 2, 0, 0 
2016, 07, 22, 16, 38, 3, 0, 0 
2016, 07, 22, 16, 39, 3, 0, 0 
2016, 07, 22, 16, 40, 3, 0, 0 
2016, 07, 22, 16, 41, 3, 0, 0 
2016, 07, 22, 16, 42, 2, 0, 0 
2016, 07, 22, 16, 43, 2, 0, 0 
2016, 07, 22, 16, 44, 2, 0, 0 
2016, 07, 22, 16, 45, 2, 0, 0 
2016, 07, 22, 16, 46, 2, 0, 0 
2016, 07, 22, 16, 47, 3, 0, 0 
2016, 07, 22, 16, 48, 3, 0, 0 
2016, 07, 22, 16, 49, 3, 0, 0 
2016, 07, 22, 16, 50, 3, 0, 0 
2016, 07, 22, 16, 51, 3, 0, 0 
2016, 07, 22, 16, 52, 2, 0, 0 
2016, 07, 22, 16, 53, 2, 0, 0 
2016, 07, 22, 16, 54, 2, 0, 0 
2016, 07, 22, 16, 55, 2, 0, 0 
2016, 07, 22, 16, 56, 2, 0, 0 
2016, 07, 22, 16, 57, 2, 0, 0 
2016, 07, 22, 16, 58, 2, 0, 0 
2016, 07, 22, 16, 59, 2, 0, 0 
2016, 07, 22, 17, 00, 2, 0, 0 
2016, 07, 22, 17, 01, 2, 0, 0 
2016, 07, 22, 17, 02, 2, 0, 0 
2016, 07, 22, 17, 03, 2, 0, 0 
2016, 07, 22, 17, 04, 2, 0, 0 
2016, 07, 22, 17, 05, 2, 0, 0 
2016, 07, 22, 17, 06, 2, 0, 0 
2016, 07, 22, 17, 07, 2, 0, 0 
2016, 07, 22, 17, 08, 3, 0, 0 
2016, 07, 22, 17, 09, 3, 0, 0 
2016, 07, 22, 17, 10, 3, 0, 0 
2016, 07, 22, 17, 11, 3, 0, 0 
2016, 07, 22, 17, 12, 2, 0, 0 
2016, 07, 22, 17, 13, 2, 0, 0 
2016, 07, 22, 17, 14, 2, 0, 0 
2016, 07, 22, 17, 15, 2, 0, 0 
2016, 07, 22, 17, 16, 2, 0, 0 
2016, 07, 22, 17, 17, 2, 0, 0 
2016, 07, 22, 17, 18, 3, 0, 0 
2016, 07, 22, 17, 19, 3, 0, 0 
2016, 07, 22, 17, 20, 3, 0, 0 
2016, 07, 22, 17, 21, 3, 0, 0 
2016, 07, 22, 17, 22, 2, 0, 0 
2016, 07, 22, 17, 23, 2, 0, 0 
2016, 07, 22, 17, 24, 2, 0, 0 
2016, 07, 22, 17, 25, 2, 0, 0 
2016, 07, 22, 17, 26, 2, 0, 0 
2016, 07, 22, 17, 27, 2, 0, 0 
2016, 07, 22, 17, 28, 2, 0, 0 
2016, 07, 22, 17, 29, 2, 0, 0 
2016, 07, 22, 17, 30, 2, 0, 0 
2016, 07, 22, 17, 31, 2, 0, 0 
2016, 07, 22, 17, 32, 2, 0, 0 
2016, 07, 22, 17, 33, 2, 0, 0 
2016, 07, 22, 17, 34, 2, 0, 0 
2016, 07, 22, 17, 35, 2, 0, 0 
2016, 07, 22, 17, 36, 2, 0, 0 
2016, 07, 22, 17, 37, 2, 0, 0 
2016, 07, 22, 17, 38, 3, 0, 0 
2016, 07, 22, 17, 39, 3, 0, 0 
2016, 07, 22, 17, 40, 3, 0, 0 
2016, 07, 22, 17, 41, 3, 0, 0 
2016, 07, 22, 17, 42, 3, 0, 0 
2016, 07, 22, 17, 43, 3, 0, 0 
2016, 07, 22, 17, 44, 2, 0, 0 
2016, 07, 22, 17, 45, 2, 0, 0 
2016, 07, 22, 17, 46, 2, 0, 0 
2016, 07, 22, 17, 47, 2, 0, 0 
2016, 07, 22, 17, 48, 3, 0, 0 
2016, 07, 22, 17, 49, 3, 0, 0 
2016, 07, 22, 17, 50, 3, 0, 0 
2016, 07, 22, 17, 51, 3, 0, 0 
2016, 07, 22, 17, 52, 2, 0, 0 
2016, 07, 22, 17, 53, 2, 0, 0 
2016, 07, 22, 17, 54, 2, 0, 0 
2016, 07, 22, 17, 55, 2, 0, 0 
2016, 07, 22, 17, 56, 2, 0, 0 
2016, 07, 22, 17, 57, 2, 0, 0 
2016, 07, 22, 17, 58, 2, 0, 0 
2016, 07, 22, 17, 59, 2, 0, 0 
2016, 07, 22, 18, 00, 2, 0, 0 
2016, 07, 22, 18, 01, 2, 0, 0 
2016, 07, 22, 18, 02, 2, 0, 0 
2016, 07, 22, 18, 03, 2, 0, 0 
2016, 07, 22, 18, 04, 2, 0, 0 
2016, 07, 22, 18, 05, 2, 0, 0 
2016, 07, 22, 18, 06, 2, 0, 0 
2016, 07, 22, 18, 07, 2, 0, 0 
2016, 07, 22, 18, 08, 3, 0, 0 
2016, 07, 22, 18, 09, 3, 0, 0 
2016, 07, 22, 18, 10, 3, 0, 0 
2016, 07, 22, 18, 11, 3, 0, 0 
2016, 07, 22, 18, 12, 2, 0, 0 
2016, 07, 22, 18, 13, 2, 0, 0 
2016, 07, 22, 18, 14, 2, 0, 0 
2016, 07, 22, 18, 15, 2, 0, 0 
2016, 07, 22, 18, 16, 2, 0, 0 
2016, 07, 22, 18, 17, 2, 0, 0 
2016, 07, 22, 18, 18, 3, 0, 0 
2016, 07, 22, 18, 19, 3, 0, 0 
2016, 07, 22, 18, 20, 3, 0, 0 
2016, 07, 22, 18, 21, 3, 0, 0 
2016, 07, 22, 18, 22, 2, 0, 0 
2016, 07, 22, 18, 23, 2, 0, 0 
2016, 07, 22, 18, 24, 2, 0, 0 
2016, 07, 22, 18, 25, 2, 0, 0 
2016, 07, 22, 18, 26, 2, 0, 0 
2016, 07, 22, 18, 27, 2, 0, 0 
2016, 07, 22, 18, 28, 2, 0, 0 
2016, 07, 22, 18, 29, 2, 0, 0 
2016, 07, 22, 18, 30, 2, 0, 0 
2016, 07, 22, 18, 31, 2, 0, 0 
2016, 07, 22, 18, 32, 2, 0, 0 
2016, 07, 22, 18, 33, 2, 0, 0 
2016, 07, 22, 18, 34, 2, 0, 0 
2016, 07, 22, 18, 35, 2, 0, 0 
2016, 07, 22, 18, 36, 2, 0, 0 
2016, 07, 22, 18, 37, 2, 0, 0 
2016, 07, 22, 18, 38, 3, 0, 0 
2016, 07, 22, 18, 39, 3, 0, 0 
2016, 07, 22, 18, 40, 3, 0, 0 
2016, 07, 22, 18, 41, 3, 0, 0 
2016, 07, 22, 18, 42, 2, 0, 0 
2016, 07, 22, 18, 43, 2, 0, 0 
2016, 07, 22, 18, 44, 2, 0, 0 
2016, 07, 22, 18, 45, 2, 0, 0 
2016, 07, 22, 18, 46, 2, 0, 0 
2016, 07, 22, 18, 47, 2, 0, 0 
2016, 07, 22, 18, 48, 3, 0, 0 
2016, 07, 22, 18, 49, 3, 0, 0 
2016, 07, 22, 18, 50, 3, 0, 0 
2016, 07, 22, 18, 51, 3, 0, 0 
2016, 07, 22, 18, 52, 3, 0, 0 
2016, 07, 22, 18, 53, 3, 0, 0 
2016, 07, 22, 18, 54, 2, 0, 0 
2016, 07, 22, 18, 55, 2, 0, 0 
2016, 07, 22, 18, 56, 2, 0, 0 
2016, 07, 22, 18, 57, 2, 0, 0 
2016, 07, 22, 18, 58, 2, 0, 0 
2016, 07, 22, 18, 59, 2, 0, 0 
2016, 07, 22, 19, 00, 2, 0, 0 
2016, 07, 22, 19, 01, 2, 0, 0 
2016, 07, 22, 19, 02, 2, 0, 0 
2016, 07, 22, 19, 03, 2, 0, 0 
2016, 07, 22, 19, 04, 2, 0, 0 
2016, 07, 22, 19, 05, 2, 0, 0 
2016, 07, 22, 19, 06, 2, 0, 0 
2016, 07, 22, 19, 07, 2, 0, 0 
2016, 07, 22, 19, 08, 3, 0, 0 
2016, 07, 22, 19, 09, 3, 1, 0 
2016, 07, 22, 19, 10, 3, 1, 0 
2016, 07, 22, 19, 11, 3, 1, 0 
2016, 07, 22, 19, 12, 2, 1, 0 
2016, 07, 22, 19, 13, 2, 1, 0 
2016, 07, 22, 19, 14, 2, 1, 0 
2016, 07, 22, 19, 15, 2, 2, 0 
2016, 07, 22, 19, 16, 2, 2, 0 
2016, 07, 22, 19, 17, 2, 2, 0 
2016, 07, 22, 19, 18, 2, 2, 0 
2016, 07, 22, 19, 19, 2, 2, 0 
2016, 07, 22, 19, 20, 2, 2, 0 
2016, 07, 22, 19, 21, 2, 2, 0 
2016, 07, 22, 19, 22, 2, 2, 0 
2016, 07, 22, 19, 23, 2, 2, 0 
2016, 07, 22, 19, 24, 2, 2, 0 
2016, 07, 22, 19, 25, 2, 2, 0 
2016, 07, 22, 19, 26, 2, 2, 0 
2016, 07, 22, 19, 27, 2, 2, 0 
2016, 07, 22, 19, 28, 1, 1, 0 
2016, 07, 22, 19, 29, 1, 1, 0 
2016, 07, 22, 19, 30, 1, 1, 0 
2016, 07, 22, 19, 31, 1, 1, 0 
2016, 07, 22, 19, 32, 1, 1, 0 
2016, 07, 22, 19, 33, 1, 1, 0 
2016, 07, 22, 19, 34, 1, 1, 0 
2016, 07, 22, 19, 35, 1, 1, 0 
2016, 07, 22, 19, 36, 1, 1, 0 
2016, 07, 22, 19, 37, 1, 1, 0 
2016, 07, 22, 19, 38, 2, 1, 0 
2016, 07, 22, 19, 39, 2, 1, 0 
2016, 07, 22, 19, 40, 2, 2, 0 
2016, 07, 22, 19, 41, 2, 2, 0 
2016, 07, 22, 19, 42, 2, 1, 0 
2016, 07, 22, 19, 43, 2, 2, 0 
2016, 07, 22, 19, 44, 2, 2, 0 
2016, 07, 22, 19, 45, 2, 2, 0 
2016, 07, 22, 19, 46, 2, 2, 0 
2016, 07, 22, 19, 47, 2, 2, 0 
2016, 07, 22, 19, 48, 1, 1, 0 
2016, 07, 22, 19, 49, 1, 1, 0 
2016, 07, 22, 19, 50, 1, 1, 0 
2016, 07, 22, 19, 51, 1, 1, 0 
2016, 07, 22, 19, 52, 1, 1, 0 
2016, 07, 22, 19, 53, 1, 1, 0 
2016, 07, 22, 19, 54, 1, 1, 0 
2016, 07, 22, 19, 55, 1, 1, 0 
2016, 07, 22, 19, 56, 1, 1, 0 
2016, 07, 22, 19, 57, 1, 1, 0 
2016, 07, 22, 19, 58, 1, 1, 0 
2016, 07, 22, 19, 59, 1, 1, 0 
2016, 07, 22, 20, 00, 1, 1, 0 
2016, 07, 22, 20, 01, 1, 1, 0 
2016, 07, 22, 20, 02, 1, 1, 0 
2016, 07, 22, 20, 03, 1, 1, 0 
2016, 07, 22, 20, 04, 1, 1, 0 
2016, 07, 22, 20, 05, 1, 1, 0 
2016, 07, 22, 20, 06, 1, 1, 0 
2016, 07, 22, 20, 07, 1, 1, 0 
2016, 07, 22, 20, 08, 1, 1, 0 
2016, 07, 22, 20, 09, 1, 1, 0 
2016, 07, 22, 20, 10, 1, 1, 0 
2016, 07, 22, 20, 11, 1, 1, 0 
2016, 07, 22, 20, 12, 1, 1, 0 
2016, 07, 22, 20, 13, 1, 1, 0 
2016, 07, 22, 20, 14, 1, 1, 0 
2016, 07, 22, 20, 15, 1, 1, 0 
2016, 07, 22, 20, 16, 1, 1, 0 
2016, 07, 22, 20, 17, 1, 1, 0 
2016, 07, 22, 20, 18, 1, 1, 0 
2016, 07, 25, 05, 35, 1, 0, 0 
2016, 07, 25, 05, 36, 1, 0, 0 
2016, 07, 25, 05, 37, 1, 0, 0 
2016, 07, 25, 05, 38, 1, 0, 0 
2016, 07, 25, 05, 39, 1, 0, 0 
2016, 07, 25, 05, 40, 1, 0, 0 
2016, 07, 25, 05, 41, 1, 0, 0 
2016, 07, 25, 05, 42, 1, 0, 0 
2016, 07, 25, 05, 43, 1, 0, 0 
2016, 07, 25, 05, 44, 1, 0, 0 
2016, 07, 25, 05, 45, 1, 0, 0 
2016, 07, 25, 05, 46, 1, 0, 0 
2016, 07, 25, 05, 47, 1, 0, 0 
2016, 07, 25, 05, 48, 1, 0, 0 
2016, 07, 25, 05, 49, 1, 0, 0 
2016, 07, 25, 05, 50, 1, 0, 0 
2016, 07, 25, 05, 51, 1, 0, 0 
2016, 07, 25, 05, 52, 1, 0, 0 
2016, 07, 25, 05, 53, 1, 0, 0 
2016, 07, 25, 05, 54, 1, 0, 0 
2016, 07, 25, 05, 55, 1, 0, 0 
2016, 07, 25, 05, 56, 1, 0, 0 
2016, 07, 25, 05, 57, 1, 0, 0 
2016, 07, 25, 05, 58, 1, 0, 0 
2016, 07, 25, 05, 59, 1, 0, 0 
2016, 07, 25, 06, 00, 1, 0, 0 
2016, 07, 25, 06, 01, 1, 0, 0 
2016, 07, 25, 06, 02, 1, 0, 0 
2016, 07, 25, 06, 03, 1, 0, 0 
2016, 07, 25, 06, 04, 1, 0, 0 
2016, 07, 25, 06, 05, 2, 0, 0 
2016, 07, 25, 06, 06, 2, 0, 0 
2016, 07, 25, 06, 07, 2, 0, 0 
2016, 07, 25, 06, 08, 2, 0, 0 
2016, 07, 25, 06, 09, 2, 0, 0 
2016, 07, 25, 06, 10, 1, 0, 0 
2016, 07, 25, 06, 11, 1, 0, 0 
2016, 07, 25, 06, 12, 1, 0, 0 
2016, 07, 25, 06, 13, 1, 0, 0 
2016, 07, 25, 06, 14, 1, 0, 0 
2016, 07, 25, 06, 15, 2, 0, 0 
2016, 07, 25, 06, 16, 2, 0, 0 
2016, 07, 25, 06, 17, 2, 0, 0 
2016, 07, 25, 06, 18, 2, 0, 0 
2016, 07, 25, 06, 19, 2, 0, 0 
2016, 07, 25, 06, 20, 2, 0, 0 
2016, 07, 25, 06, 21, 2, 0, 0 
2016, 07, 25, 06, 22, 2, 0, 0 
2016, 07, 25, 06, 23, 2, 0, 0 
2016, 07, 25, 06, 24, 2, 0, 0 
2016, 07, 25, 06, 25, 2, 0, 0 
2016, 07, 25, 06, 26, 2, 0, 0 
2016, 07, 25, 06, 27, 2, 0, 0 
2016, 07, 25, 06, 28, 2, 0, 0 
2016, 07, 25, 06, 29, 2, 0, 0 
2016, 07, 25, 06, 30, 2, 0, 0 
2016, 07, 25, 06, 31, 2, 0, 0 
2016, 07, 25, 06, 32, 2, 0, 0 
2016, 07, 25, 06, 33, 2, 0, 0 
2016, 07, 25, 06, 34, 2, 0, 0 
2016, 07, 25, 06, 35, 3, 0, 0 
2016, 07, 25, 06, 36, 3, 0, 0 
2016, 07, 25, 06, 37, 3, 0, 0 
2016, 07, 25, 06, 38, 3, 0, 0 
2016, 07, 25, 06, 39, 3, 0, 0 
2016, 07, 25, 06, 40, 2, 0, 0 
2016, 07, 25, 06, 41, 2, 0, 0 
2016, 07, 25, 06, 42, 2, 0, 0 
2016, 07, 25, 06, 43, 2, 0, 0 
2016, 07, 25, 06, 44, 2, 0, 0 
2016, 07, 25, 06, 45, 3, 0, 0 
2016, 07, 25, 06, 46, 3, 0, 0 
2016, 07, 25, 06, 47, 3, 0, 0 
2016, 07, 25, 06, 48, 3, 0, 0 
2016, 07, 25, 06, 49, 2, 0, 0 
2016, 07, 25, 06, 50, 2, 0, 0 
2016, 07, 25, 06, 51, 2, 0, 0 
2016, 07, 25, 06, 52, 2, 0, 0 
2016, 07, 25, 06, 53, 2, 0, 0 
2016, 07, 25, 06, 54, 2, 0, 0 
2016, 07, 25, 06, 55, 2, 0, 0 
2016, 07, 25, 06, 56, 2, 0, 0 
2016, 07, 25, 06, 57, 2, 0, 0 
2016, 07, 25, 06, 58, 2, 0, 0 
2016, 07, 25, 06, 59, 2, 0, 0 
2016, 07, 25, 07, 00, 2, 0, 0 
2016, 07, 25, 07, 01, 2, 0, 0 
2016, 07, 25, 07, 02, 2, 0, 0 
2016, 07, 25, 07, 03, 2, 0, 0 
2016, 07, 25, 07, 04, 2, 0, 0 
2016, 07, 25, 07, 05, 3, 0, 0 
2016, 07, 25, 07, 08, 1, 0, 0 
2016, 07, 25, 07, 09, 3, 0, 0 
2016, 07, 25, 07, 10, 2, 0, 0 
2016, 07, 25, 07, 11, 2, 0, 0 
2016, 07, 25, 07, 12, 2, 0, 0 
2016, 07, 25, 07, 13, 2, 0, 0 
2016, 07, 25, 07, 14, 2, 0, 0 
2016, 07, 25, 07, 15, 3, 0, 0 
2016, 07, 25, 07, 16, 3, 0, 0 
2016, 07, 25, 07, 17, 3, 0, 0 
2016, 07, 25, 07, 18, 3, 0, 0 
2016, 07, 25, 07, 19, 2, 0, 0 
2016, 07, 25, 07, 20, 2, 0, 0 
2016, 07, 25, 07, 21, 2, 0, 0 
2016, 07, 25, 07, 22, 2, 0, 0 
2016, 07, 25, 07, 23, 2, 0, 0 
2016, 07, 25, 07, 24, 2, 0, 0 
2016, 07, 25, 07, 25, 2, 0, 0 
2016, 07, 25, 07, 26, 2, 0, 0 
2016, 07, 25, 07, 27, 2, 0, 0 
2016, 07, 25, 07, 28, 2, 0, 0 
2016, 07, 25, 07, 29, 2, 0, 0 
2016, 07, 25, 07, 30, 2, 0, 0 
2016, 07, 25, 07, 31, 2, 0, 0 
2016, 07, 25, 07, 32, 2, 0, 0 
2016, 07, 25, 07, 33, 2, 0, 0 
2016, 07, 25, 07, 34, 2, 0, 0 
2016, 07, 25, 07, 35, 3, 0, 0 
2016, 07, 25, 07, 36, 3, 0, 0 
2016, 07, 25, 07, 37, 3, 0, 0 
2016, 07, 25, 07, 38, 3, 0, 0 
2016, 07, 25, 07, 39, 3, 0, 0 
2016, 07, 25, 07, 40, 3, 0, 0 
2016, 07, 25, 07, 41, 2, 0, 0 
2016, 07, 25, 07, 42, 2, 0, 0 
2016, 07, 25, 07, 43, 2, 0, 0 
2016, 07, 25, 07, 44, 2, 0, 0 
2016, 07, 25, 07, 45, 3, 0, 0 
2016, 07, 25, 07, 46, 3, 0, 0 
2016, 07, 25, 07, 47, 3, 0, 0 
2016, 07, 25, 07, 48, 3, 0, 0 
2016, 07, 25, 07, 49, 2, 0, 0 
2016, 07, 25, 07, 50, 2, 0, 0 
2016, 07, 25, 07, 51, 2, 0, 0 
2016, 07, 25, 07, 52, 2, 0, 0 
2016, 07, 25, 07, 53, 2, 0, 0 
2016, 07, 25, 07, 54, 2, 0, 0 
2016, 07, 25, 07, 55, 2, 0, 0 
2016, 07, 25, 07, 56, 2, 0, 0 
2016, 07, 25, 07, 57, 2, 0, 0 
2016, 07, 25, 07, 58, 2, 0, 0 
2016, 07, 25, 07, 59, 2, 0, 0 
2016, 07, 25, 08, 00, 2, 0, 0 
2016, 07, 25, 08, 01, 2, 0, 0 
2016, 07, 25, 08, 02, 2, 0, 0 
2016, 07, 25, 08, 03, 2, 0, 0 
2016, 07, 25, 08, 04, 2, 0, 0 
2016, 07, 25, 08, 05, 3, 0, 0 
2016, 07, 25, 08, 06, 3, 0, 0 
2016, 07, 25, 08, 07, 3, 0, 0 
2016, 07, 25, 08, 08, 3, 0, 0 
2016, 07, 25, 08, 09, 3, 0, 0 
2016, 07, 25, 08, 10, 2, 0, 0 
2016, 07, 25, 08, 11, 2, 0, 0 
2016, 07, 25, 08, 12, 2, 0, 0 
2016, 07, 25, 08, 13, 2, 0, 0 
2016, 07, 25, 08, 14, 2, 0, 0 
2016, 07, 25, 08, 15, 3, 0, 0 
2016, 07, 25, 08, 16, 3, 0, 0 
2016, 07, 25, 08, 17, 3, 0, 0 
2016, 07, 25, 08, 18, 3, 0, 0 
2016, 07, 25, 08, 19, 2, 0, 0 
2016, 07, 25, 08, 20, 2, 0, 0 
2016, 07, 25, 08, 21, 2, 0, 0 
2016, 07, 25, 08, 22, 2, 0, 0 
2016, 07, 25, 08, 23, 2, 0, 0 
2016, 07, 25, 08, 24, 2, 0, 0 
2016, 07, 25, 08, 25, 2, 0, 0 
2016, 07, 25, 08, 26, 2, 0, 0 
2016, 07, 25, 08, 27, 2, 0, 0 
2016, 07, 25, 08, 28, 2, 0, 0 
2016, 07, 25, 08, 29, 2, 0, 0 
