jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2021, 08, 19, 09, 50, 11, 0, 0 
2021, 08, 19, 09, 51, 12, 0, 0 
2021, 08, 19, 09, 52, 12, 0, 0 
2021, 08, 19, 09, 53, 11, 0, 0 
2021, 08, 19, 09, 54, 11, 0, 0 
2021, 08, 19, 09, 55, 11, 0, 0 
2021, 08, 19, 09, 56, 11, 0, 0 
2021, 08, 19, 09, 57, 11, 0, 0 
2021, 08, 19, 09, 58, 8, 0, 0 
2021, 08, 19, 09, 59, 8, 0, 0 
2021, 08, 19, 10, 00, 8, 0, 0 
2021, 08, 19, 10, 01, 8, 0, 0 
2021, 08, 19, 10, 02, 10, 0, 0 
2021, 08, 19, 10, 03, 10, 0, 0 
2021, 08, 19, 10, 04, 10, 0, 0 
2021, 08, 19, 10, 05, 11, 0, 0 
2021, 08, 19, 10, 06, 12, 0, 0 
2021, 08, 19, 10, 07, 12, 0, 0 
2021, 08, 19, 10, 08, 12, 0, 0 
2021, 08, 19, 10, 09, 11, 0, 0 
2021, 08, 19, 10, 10, 11, 0, 0 
2021, 08, 19, 10, 11, 11, 0, 0 
2021, 08, 19, 10, 12, 11, 0, 0 
2021, 08, 19, 10, 13, 10, 0, 0 
2021, 08, 19, 10, 14, 10, 0, 0 
2021, 08, 19, 10, 15, 10, 0, 0 
2021, 08, 19, 10, 16, 10, 0, 0 
2021, 08, 19, 10, 17, 11, 0, 0 
2021, 08, 19, 10, 18, 12, 0, 0 
2021, 08, 19, 10, 19, 12, 0, 0 
2021, 08, 19, 10, 20, 12, 0, 0 
2021, 08, 19, 10, 21, 11, 0, 0 
2021, 08, 19, 10, 22, 12, 0, 0 
2021, 08, 19, 10, 23, 11, 0, 0 
2021, 08, 19, 10, 24, 11, 0, 0 
2021, 08, 19, 10, 25, 11, 0, 0 
2021, 08, 19, 10, 26, 10, 0, 0 
2021, 08, 19, 10, 27, 10, 0, 0 
2021, 08, 19, 10, 28, 8, 0, 0 
2021, 08, 19, 10, 29, 6, 0, 0 
2021, 08, 19, 10, 30, 6, 0, 0 
2021, 08, 19, 10, 31, 7, 0, 0 
2021, 08, 19, 10, 32, 9, 0, 0 
2021, 08, 19, 10, 33, 9, 0, 0 
2021, 08, 19, 10, 34, 10, 0, 0 
2021, 08, 19, 10, 35, 11, 0, 0 
2021, 08, 19, 10, 36, 12, 0, 0 
2021, 08, 19, 10, 37, 12, 0, 0 
2021, 08, 19, 10, 38, 11, 0, 0 
2021, 08, 19, 10, 39, 12, 0, 0 
2021, 08, 19, 10, 40, 12, 0, 0 
2021, 08, 19, 10, 41, 12, 0, 0 
2021, 08, 19, 10, 42, 12, 0, 0 
2021, 08, 19, 10, 43, 11, 0, 0 
2021, 08, 19, 10, 44, 10, 0, 0 
2021, 08, 19, 10, 45, 10, 0, 0 
2021, 08, 19, 10, 46, 10, 0, 0 
2021, 08, 19, 10, 47, 11, 0, 0 
2021, 08, 19, 10, 48, 11, 0, 0 
2021, 08, 19, 10, 49, 11, 0, 0 
2021, 08, 19, 10, 50, 11, 0, 0 
2021, 08, 19, 10, 51, 12, 0, 0 
2021, 08, 19, 10, 52, 12, 0, 0 
2021, 08, 19, 10, 53, 11, 0, 0 
2021, 08, 19, 10, 54, 11, 0, 0 
2021, 08, 19, 10, 55, 11, 0, 0 
2021, 08, 19, 10, 56, 11, 1, 0 
2021, 08, 19, 10, 57, 11, 1, 0 
2021, 08, 19, 10, 58, 9, 1, 0 
2021, 08, 19, 10, 59, 9, 1, 0 
2021, 08, 19, 11, 00, 9, 1, 0 
2021, 08, 19, 11, 01, 9, 1, 0 
2021, 08, 19, 11, 02, 11, 1, 0 
2021, 08, 19, 11, 03, 11, 1, 0 
2021, 08, 19, 11, 04, 11, 1, 0 
2021, 08, 19, 11, 05, 13, 2, 0 
2021, 08, 19, 11, 06, 13, 1, 0 
2021, 08, 19, 11, 07, 13, 1, 0 
2021, 08, 19, 11, 08, 13, 1, 0 
2021, 08, 19, 11, 09, 12, 1, 0 
2021, 08, 19, 11, 10, 12, 1, 0 
2021, 08, 19, 11, 11, 11, 0, 0 
2021, 08, 19, 11, 12, 11, 0, 0 
2021, 08, 19, 11, 13, 10, 0, 0 
2021, 08, 19, 11, 14, 10, 0, 0 
2021, 08, 19, 11, 15, 10, 0, 0 
2021, 08, 19, 11, 16, 10, 0, 0 
2021, 08, 19, 11, 17, 11, 0, 0 
2021, 08, 19, 11, 18, 12, 0, 0 
2021, 08, 19, 11, 19, 12, 0, 0 
2021, 08, 19, 11, 20, 12, 0, 0 
2021, 08, 19, 11, 21, 11, 0, 0 
2021, 08, 19, 11, 22, 12, 0, 0 
2021, 08, 19, 11, 23, 12, 0, 0 
2021, 08, 19, 11, 24, 11, 0, 0 
2021, 08, 19, 11, 25, 11, 0, 0 
2021, 08, 19, 11, 26, 9, 0, 0 
2021, 08, 19, 11, 27, 9, 0, 0 
2021, 08, 19, 11, 28, 7, 0, 0 
2021, 08, 19, 11, 29, 6, 0, 0 
2021, 08, 19, 11, 30, 6, 0, 0 
2021, 08, 19, 11, 31, 7, 0, 0 
2021, 08, 19, 11, 32, 9, 0, 0 
2021, 08, 19, 11, 33, 9, 0, 0 
2021, 08, 19, 11, 34, 10, 0, 0 
2021, 08, 19, 11, 35, 11, 0, 0 
2021, 08, 19, 11, 36, 12, 0, 0 
2021, 08, 19, 11, 37, 12, 0, 0 
2021, 08, 19, 11, 38, 11, 0, 0 
2021, 08, 19, 11, 39, 12, 0, 0 
2021, 08, 19, 11, 40, 12, 0, 0 
2021, 08, 19, 11, 41, 12, 0, 0 
2021, 08, 19, 11, 42, 11, 0, 0 
2021, 08, 19, 11, 43, 10, 0, 0 
2021, 08, 19, 11, 44, 10, 0, 0 
2021, 08, 19, 11, 45, 10, 0, 0 
2021, 08, 19, 11, 46, 10, 0, 0 
2021, 08, 19, 11, 47, 11, 0, 0 
2021, 08, 19, 11, 48, 11, 0, 0 
2021, 08, 19, 11, 49, 11, 0, 0 
2021, 08, 19, 11, 50, 11, 0, 0 
2021, 08, 19, 11, 51, 12, 0, 0 
2021, 08, 19, 11, 52, 12, 0, 0 
2021, 08, 19, 11, 53, 11, 0, 0 
2021, 08, 19, 11, 54, 11, 0, 0 
2021, 08, 19, 11, 55, 11, 0, 0 
2021, 08, 19, 11, 56, 10, 0, 0 
2021, 08, 19, 11, 57, 10, 0, 0 
2021, 08, 19, 11, 58, 8, 0, 0 
2021, 08, 19, 11, 59, 8, 0, 0 
2021, 08, 19, 12, 00, 8, 0, 0 
2021, 08, 19, 12, 01, 8, 0, 0 
2021, 08, 19, 12, 02, 10, 0, 0 
2021, 08, 19, 12, 03, 10, 0, 0 
2021, 08, 19, 12, 04, 10, 0, 0 
2021, 08, 19, 12, 05, 11, 0, 0 
2021, 08, 19, 12, 06, 12, 0, 0 
2021, 08, 19, 12, 07, 12, 0, 0 
2021, 08, 19, 12, 08, 12, 0, 0 
2021, 08, 19, 12, 09, 11, 0, 0 
2021, 08, 19, 12, 10, 11, 0, 0 
2021, 08, 19, 12, 11, 11, 0, 0 
2021, 08, 19, 12, 12, 11, 0, 0 
2021, 08, 19, 12, 13, 10, 0, 0 
2021, 08, 19, 12, 14, 10, 0, 0 
2021, 08, 19, 12, 15, 10, 0, 0 
2021, 08, 19, 12, 16, 10, 0, 0 
2021, 08, 19, 12, 17, 11, 0, 0 
2021, 08, 19, 12, 18, 12, 0, 0 
2021, 08, 19, 12, 19, 12, 0, 0 
2021, 08, 19, 12, 20, 12, 0, 0 
2021, 08, 19, 12, 21, 11, 0, 0 
2021, 08, 19, 12, 22, 12, 0, 0 
2021, 08, 19, 12, 23, 11, 0, 0 
2021, 08, 19, 12, 24, 11, 0, 0 
2021, 08, 19, 12, 25, 11, 0, 0 
2021, 08, 19, 12, 26, 10, 0, 0 
2021, 08, 19, 12, 27, 10, 0, 0 
2021, 08, 19, 12, 28, 8, 0, 0 
2021, 08, 19, 12, 29, 6, 0, 0 
2021, 08, 19, 12, 30, 6, 0, 0 
2021, 08, 19, 12, 31, 7, 0, 0 
2021, 08, 19, 12, 32, 9, 0, 0 
2021, 08, 19, 12, 33, 9, 0, 0 
2021, 08, 19, 12, 34, 10, 0, 0 
2021, 08, 19, 12, 35, 11, 0, 0 
2021, 08, 19, 12, 36, 12, 0, 0 
2021, 08, 19, 12, 37, 12, 0, 0 
2021, 08, 19, 12, 38, 11, 0, 0 
2021, 08, 19, 12, 39, 12, 0, 0 
2021, 08, 19, 12, 40, 12, 0, 0 
2021, 08, 19, 12, 41, 12, 0, 0 
2021, 08, 19, 12, 42, 11, 0, 0 
2021, 08, 19, 12, 43, 10, 0, 0 
2021, 08, 19, 12, 44, 10, 0, 0 
2021, 08, 19, 12, 45, 10, 0, 0 
2021, 08, 19, 12, 46, 10, 0, 0 
2021, 08, 19, 12, 47, 11, 0, 0 
2021, 08, 19, 12, 48, 11, 0, 0 
2021, 08, 19, 12, 49, 11, 0, 0 
2021, 08, 19, 12, 50, 11, 0, 0 
2021, 08, 19, 12, 51, 12, 0, 0 
2021, 08, 19, 12, 52, 12, 0, 0 
2021, 08, 19, 12, 53, 11, 0, 0 
2021, 08, 19, 12, 54, 11, 0, 0 
2021, 08, 19, 12, 55, 11, 0, 0 
2021, 08, 19, 12, 56, 10, 0, 0 
2021, 08, 19, 12, 57, 10, 0, 0 
2021, 08, 19, 12, 58, 8, 0, 0 
2021, 08, 19, 12, 59, 8, 0, 0 
2021, 08, 19, 13, 00, 8, 0, 0 
2021, 08, 19, 13, 01, 8, 0, 0 
2021, 08, 19, 13, 02, 10, 0, 0 
2021, 08, 19, 13, 03, 10, 0, 0 
2021, 08, 19, 13, 04, 10, 0, 0 
2021, 08, 19, 13, 05, 11, 0, 0 
2021, 08, 19, 13, 06, 12, 0, 0 
2021, 08, 19, 13, 07, 12, 0, 0 
2021, 08, 19, 13, 08, 12, 0, 0 
2021, 08, 19, 13, 09, 11, 0, 0 
2021, 08, 19, 13, 10, 11, 0, 0 
2021, 08, 19, 13, 11, 11, 0, 0 
2021, 08, 19, 13, 12, 11, 0, 0 
2021, 08, 19, 13, 13, 10, 0, 0 
2021, 08, 19, 13, 14, 10, 0, 0 
2021, 08, 19, 13, 15, 10, 0, 0 
2021, 08, 19, 13, 16, 10, 0, 0 
2021, 08, 19, 13, 17, 11, 0, 0 
2021, 08, 19, 13, 18, 12, 0, 0 
2021, 08, 19, 13, 19, 12, 0, 0 
2021, 08, 19, 13, 20, 12, 0, 0 
2021, 08, 19, 13, 21, 12, 0, 0 
2021, 08, 19, 13, 22, 13, 0, 0 
2021, 08, 19, 13, 23, 11, 0, 0 
2021, 08, 19, 13, 24, 11, 0, 0 
2021, 08, 19, 13, 25, 11, 0, 0 
2021, 08, 19, 13, 26, 10, 0, 0 
2021, 08, 19, 13, 27, 9, 0, 0 
2021, 08, 19, 13, 28, 7, 0, 0 
2021, 08, 19, 13, 29, 6, 0, 0 
2021, 08, 19, 13, 30, 6, 0, 0 
2021, 08, 19, 13, 31, 7, 0, 0 
2021, 08, 19, 13, 32, 9, 0, 0 
2021, 08, 19, 13, 33, 9, 0, 0 
2021, 08, 19, 13, 34, 10, 0, 0 
2021, 08, 19, 13, 35, 11, 0, 0 
2021, 08, 19, 13, 36, 12, 0, 0 
2021, 08, 19, 13, 37, 12, 0, 0 
2021, 08, 19, 13, 38, 11, 0, 0 
2021, 08, 19, 13, 39, 12, 0, 0 
2021, 08, 19, 13, 40, 12, 0, 0 
2021, 08, 19, 13, 41, 12, 0, 0 
2021, 08, 19, 13, 42, 11, 0, 0 
2021, 08, 19, 13, 43, 10, 0, 0 
2021, 08, 19, 13, 44, 10, 0, 0 
2021, 08, 19, 13, 45, 10, 0, 0 
2021, 08, 19, 13, 46, 10, 0, 0 
2021, 08, 19, 13, 47, 11, 0, 0 
2021, 08, 19, 13, 48, 11, 0, 0 
2021, 08, 19, 13, 49, 11, 0, 0 
2021, 08, 19, 13, 50, 11, 0, 0 
2021, 08, 19, 13, 51, 12, 0, 0 
2021, 08, 19, 13, 52, 12, 0, 0 
2021, 08, 19, 13, 53, 11, 0, 0 
2021, 08, 19, 13, 54, 11, 0, 0 
2021, 08, 19, 13, 55, 11, 0, 0 
2021, 08, 19, 13, 56, 11, 0, 0 
2021, 08, 19, 13, 57, 10, 0, 0 
2021, 08, 19, 13, 58, 8, 0, 0 
2021, 08, 19, 13, 59, 8, 0, 0 
2021, 08, 19, 14, 00, 8, 0, 0 
2021, 08, 19, 14, 01, 8, 0, 0 
2021, 08, 19, 14, 02, 10, 0, 0 
2021, 08, 19, 14, 03, 10, 0, 0 
2021, 08, 19, 14, 04, 10, 0, 0 
2021, 08, 19, 14, 05, 11, 0, 0 
2021, 08, 19, 14, 06, 12, 0, 0 
2021, 08, 19, 14, 07, 12, 0, 0 
2021, 08, 19, 14, 08, 12, 0, 0 
2021, 08, 19, 14, 09, 11, 0, 0 
2021, 08, 19, 14, 10, 11, 0, 0 
2021, 08, 19, 14, 11, 11, 0, 0 
2021, 08, 19, 14, 12, 11, 0, 0 
2021, 08, 19, 14, 13, 10, 0, 0 
2021, 08, 19, 14, 14, 10, 0, 0 
2021, 08, 19, 14, 15, 10, 0, 0 
2021, 08, 19, 14, 16, 10, 0, 0 
2021, 08, 19, 14, 17, 11, 0, 0 
2021, 08, 19, 14, 18, 12, 0, 0 
2021, 08, 19, 14, 19, 12, 0, 0 
2021, 08, 19, 14, 20, 12, 0, 0 
2021, 08, 19, 14, 21, 11, 0, 0 
2021, 08, 19, 14, 22, 12, 0, 0 
2021, 08, 19, 14, 23, 11, 0, 0 
2021, 08, 19, 14, 24, 11, 0, 0 
2021, 08, 19, 14, 25, 11, 0, 0 
2021, 08, 19, 14, 26, 9, 0, 0 
2021, 08, 19, 14, 27, 9, 0, 0 
2021, 08, 19, 14, 28, 7, 0, 0 
2021, 08, 19, 14, 29, 6, 0, 0 
2021, 08, 19, 14, 30, 6, 0, 0 
2021, 08, 19, 14, 31, 7, 0, 0 
2021, 08, 19, 14, 32, 9, 0, 0 
2021, 08, 19, 14, 33, 9, 0, 0 
2021, 08, 19, 14, 34, 10, 0, 0 
2021, 08, 19, 14, 35, 11, 0, 0 
2021, 08, 19, 14, 36, 12, 0, 0 
2021, 08, 19, 14, 37, 12, 0, 0 
2021, 08, 19, 14, 38, 11, 0, 0 
2021, 08, 19, 14, 39, 12, 0, 0 
2021, 08, 19, 14, 40, 12, 0, 0 
2021, 08, 19, 14, 41, 12, 0, 0 
2021, 08, 19, 14, 42, 11, 0, 0 
2021, 08, 19, 14, 43, 10, 0, 0 
2021, 08, 19, 14, 44, 10, 0, 0 
2021, 08, 19, 14, 45, 10, 0, 0 
2021, 08, 19, 14, 46, 10, 0, 0 
2021, 08, 19, 14, 47, 11, 0, 0 
2021, 08, 19, 14, 48, 11, 0, 0 
2021, 08, 19, 14, 49, 11, 0, 0 
2021, 08, 19, 14, 50, 11, 0, 0 
2021, 08, 19, 14, 51, 12, 0, 0 
2021, 08, 19, 14, 52, 12, 0, 0 
2021, 08, 19, 14, 53, 11, 0, 0 
2021, 08, 19, 14, 54, 11, 0, 0 
2021, 08, 19, 14, 55, 11, 0, 0 
2021, 08, 19, 14, 56, 10, 0, 0 
2021, 08, 19, 14, 57, 10, 0, 0 
2021, 08, 19, 14, 58, 8, 0, 0 
2021, 08, 19, 14, 59, 8, 0, 0 
2021, 08, 19, 15, 00, 8, 0, 0 
2021, 08, 19, 15, 01, 8, 0, 0 
2021, 08, 19, 15, 02, 10, 0, 0 
2021, 08, 19, 15, 03, 10, 0, 0 
2021, 08, 19, 15, 04, 10, 0, 0 
2021, 08, 19, 15, 05, 11, 0, 0 
2021, 08, 19, 15, 06, 12, 0, 0 
2021, 08, 19, 15, 07, 12, 0, 0 
2021, 08, 19, 15, 08, 12, 0, 0 
2021, 08, 19, 15, 09, 11, 0, 0 
2021, 08, 19, 15, 10, 11, 0, 0 
2021, 08, 19, 15, 11, 11, 0, 0 
2021, 08, 19, 15, 12, 11, 0, 0 
2021, 08, 19, 15, 13, 10, 0, 0 
2021, 08, 19, 15, 14, 10, 0, 0 
2021, 08, 19, 15, 15, 10, 0, 0 
2021, 08, 19, 15, 16, 10, 0, 0 
2021, 08, 19, 15, 17, 11, 0, 0 
2021, 08, 19, 15, 18, 12, 0, 0 
2021, 08, 19, 15, 19, 12, 0, 0 
2021, 08, 19, 15, 20, 12, 0, 0 
2021, 08, 19, 15, 21, 11, 0, 0 
2021, 08, 19, 15, 22, 12, 0, 0 
2021, 08, 19, 15, 23, 12, 0, 0 
2021, 08, 19, 15, 24, 11, 0, 0 
2021, 08, 19, 15, 25, 11, 0, 0 
2021, 08, 19, 15, 26, 10, 0, 0 
2021, 08, 19, 15, 27, 9, 0, 0 
2021, 08, 19, 15, 28, 7, 0, 0 
2021, 08, 19, 15, 29, 6, 0, 0 
2021, 08, 19, 15, 30, 6, 0, 0 
2021, 08, 19, 15, 31, 7, 0, 0 
2021, 08, 19, 15, 32, 9, 0, 0 
2021, 08, 19, 15, 33, 9, 0, 0 
2021, 08, 19, 15, 34, 10, 0, 0 
2021, 08, 19, 15, 35, 11, 0, 0 
2021, 08, 19, 15, 36, 12, 0, 0 
2021, 08, 19, 15, 37, 12, 0, 0 
2021, 08, 19, 15, 38, 11, 0, 0 
2021, 08, 19, 15, 39, 12, 0, 0 
2021, 08, 19, 15, 40, 12, 0, 0 
2021, 08, 19, 15, 41, 12, 0, 0 
2021, 08, 19, 15, 42, 11, 0, 0 
2021, 08, 19, 15, 43, 10, 0, 0 
2021, 08, 19, 15, 44, 10, 0, 0 
2021, 08, 19, 15, 45, 10, 0, 0 
2021, 08, 19, 15, 46, 10, 0, 0 
2021, 08, 19, 15, 47, 11, 0, 0 
2021, 08, 19, 15, 48, 11, 0, 0 
2021, 08, 19, 15, 49, 11, 0, 0 
2021, 08, 19, 15, 50, 11, 0, 0 
2021, 08, 19, 15, 51, 12, 0, 0 
2021, 08, 19, 15, 52, 12, 0, 0 
2021, 08, 19, 15, 53, 11, 0, 0 
2021, 08, 19, 15, 54, 11, 0, 0 
2021, 08, 19, 15, 55, 11, 0, 0 
2021, 08, 19, 15, 56, 11, 0, 0 
2021, 08, 19, 15, 57, 10, 0, 0 
2021, 08, 19, 15, 58, 8, 0, 0 
2021, 08, 19, 15, 59, 8, 0, 0 
2021, 08, 19, 16, 00, 8, 0, 0 
2021, 08, 19, 16, 01, 8, 0, 0 
2021, 08, 19, 16, 02, 10, 0, 0 
2021, 08, 19, 16, 03, 10, 0, 0 
2021, 08, 19, 16, 04, 10, 0, 0 
2021, 08, 19, 16, 05, 11, 0, 0 
2021, 08, 19, 16, 06, 12, 0, 0 
2021, 08, 19, 16, 07, 12, 0, 0 
2021, 08, 19, 16, 08, 12, 0, 0 
2021, 08, 19, 16, 09, 11, 0, 0 
2021, 08, 19, 16, 10, 11, 0, 0 
2021, 08, 19, 16, 11, 11, 0, 0 
2021, 08, 19, 16, 12, 11, 0, 0 
2021, 08, 19, 16, 13, 10, 0, 0 
2021, 08, 19, 16, 14, 10, 0, 0 
2021, 08, 19, 16, 15, 10, 0, 0 
2021, 08, 19, 16, 16, 10, 0, 0 
2021, 08, 19, 16, 17, 11, 0, 0 
2021, 08, 19, 16, 18, 12, 0, 0 
2021, 08, 19, 16, 19, 12, 0, 0 
2021, 08, 19, 16, 20, 12, 0, 0 
2021, 08, 19, 16, 21, 11, 0, 0 
2021, 08, 19, 16, 22, 12, 0, 0 
2021, 08, 19, 16, 23, 11, 0, 0 
2021, 08, 19, 16, 24, 11, 0, 0 
2021, 08, 19, 16, 25, 11, 0, 0 
2021, 08, 19, 16, 26, 9, 0, 0 
2021, 08, 19, 16, 27, 9, 0, 0 
2021, 08, 19, 16, 28, 7, 0, 0 
2021, 08, 19, 16, 29, 6, 0, 0 
2021, 08, 19, 16, 30, 6, 0, 0 
2021, 08, 19, 16, 31, 7, 0, 0 
2021, 08, 19, 16, 32, 9, 0, 0 
2021, 08, 19, 16, 33, 9, 0, 0 
2021, 08, 19, 16, 34, 10, 0, 0 
2021, 08, 19, 16, 35, 11, 0, 0 
2021, 08, 19, 16, 36, 12, 0, 0 
2021, 08, 19, 16, 37, 12, 0, 0 
2021, 08, 19, 16, 38, 11, 0, 0 
2021, 08, 19, 16, 39, 12, 0, 0 
2021, 08, 19, 16, 40, 12, 0, 0 
2021, 08, 19, 16, 41, 12, 0, 0 
2021, 08, 19, 16, 42, 11, 0, 0 
2021, 08, 19, 16, 43, 10, 0, 0 
2021, 08, 19, 16, 44, 10, 0, 0 
2021, 08, 19, 16, 45, 10, 0, 0 
2021, 08, 19, 16, 46, 10, 0, 0 
2021, 08, 19, 16, 47, 11, 0, 0 
2021, 08, 19, 16, 48, 11, 0, 0 
2021, 08, 19, 16, 49, 11, 0, 0 
2021, 08, 19, 16, 50, 11, 0, 0 
2021, 08, 19, 16, 51, 12, 0, 0 
2021, 08, 19, 16, 52, 12, 0, 0 
2021, 08, 19, 16, 53, 11, 0, 0 
2021, 08, 19, 16, 54, 11, 0, 0 
2021, 08, 19, 16, 55, 11, 0, 0 
2021, 08, 19, 16, 56, 11, 1, 0 
2021, 08, 19, 16, 57, 11, 1, 0 
2021, 08, 19, 16, 58, 9, 1, 0 
2021, 08, 19, 16, 59, 9, 1, 0 
2021, 08, 19, 17, 00, 9, 1, 1 
2021, 08, 19, 17, 01, 9, 1, 1 
2021, 08, 19, 17, 02, 11, 1, 0 
2021, 08, 19, 17, 03, 11, 1, 0 
2021, 08, 19, 17, 04, 10, 0, 0 
2021, 08, 19, 17, 05, 12, 1, 0 
2021, 08, 19, 17, 06, 13, 1, 0 
2021, 08, 19, 17, 07, 13, 1, 0 
2021, 08, 19, 17, 08, 13, 1, 0 
2021, 08, 19, 17, 09, 12, 1, 0 
2021, 08, 19, 17, 10, 11, 0, 0 
2021, 08, 19, 17, 11, 11, 0, 0 
2021, 08, 19, 17, 12, 11, 0, 0 
2021, 08, 19, 17, 13, 10, 0, 0 
2021, 08, 19, 17, 14, 10, 0, 0 
2021, 08, 19, 17, 15, 10, 0, 0 
2021, 08, 19, 17, 16, 10, 0, 0 
2021, 08, 19, 17, 17, 11, 0, 0 
2021, 08, 19, 17, 18, 12, 0, 1 
2021, 08, 19, 17, 19, 12, 0, 1 
2021, 08, 19, 17, 20, 12, 0, 1 
2021, 08, 19, 17, 21, 11, 0, 1 
2021, 08, 19, 17, 22, 12, 0, 1 
2021, 08, 19, 17, 23, 12, 0, 1 
2021, 08, 19, 17, 24, 12, 0, 1 
2021, 08, 19, 17, 25, 11, 0, 1 
2021, 08, 19, 17, 26, 9, 0, 0 
2021, 08, 19, 17, 27, 9, 0, 0 
2021, 08, 19, 17, 28, 7, 0, 0 
2021, 08, 19, 17, 29, 6, 0, 0 
2021, 08, 19, 17, 30, 6, 0, 0 
2021, 08, 19, 17, 31, 7, 0, 0 
2021, 08, 19, 17, 32, 9, 0, 0 
2021, 08, 19, 17, 33, 9, 0, 0 
2021, 08, 19, 17, 34, 10, 0, 1 
2021, 08, 19, 17, 35, 11, 0, 1 
2021, 08, 19, 17, 36, 12, 0, 1 
2021, 08, 19, 17, 37, 12, 0, 1 
2021, 08, 19, 17, 38, 11, 0, 1 
2021, 08, 19, 17, 39, 12, 0, 1 
2021, 08, 19, 17, 40, 12, 0, 1 
2021, 08, 19, 17, 41, 12, 0, 1 
2021, 08, 19, 17, 42, 11, 0, 0 
2021, 08, 19, 17, 43, 10, 0, 0 
2021, 08, 19, 17, 44, 10, 0, 0 
2021, 08, 19, 17, 45, 10, 0, 0 
2021, 08, 19, 17, 46, 10, 0, 0 
2021, 08, 19, 17, 47, 11, 0, 0 
2021, 08, 19, 17, 48, 11, 0, 0 
2021, 08, 19, 17, 49, 11, 0, 0 
2021, 08, 19, 17, 50, 11, 0, 0 
2021, 08, 19, 17, 51, 12, 0, 0 
2021, 08, 19, 17, 52, 12, 0, 0 
2021, 08, 19, 17, 53, 11, 0, 0 
2021, 08, 19, 17, 54, 11, 0, 0 
2021, 08, 19, 17, 55, 11, 0, 0 
2021, 08, 19, 17, 56, 11, 1, 0 
2021, 08, 19, 17, 57, 11, 1, 0 
2021, 08, 19, 17, 58, 9, 1, 0 
2021, 08, 19, 17, 59, 9, 1, 0 
2021, 08, 19, 18, 00, 9, 1, 0 
2021, 08, 19, 18, 01, 9, 1, 0 
2021, 08, 19, 18, 02, 10, 0, 0 
2021, 08, 19, 18, 03, 10, 0, 0 
2021, 08, 19, 18, 04, 10, 0, 0 
2021, 08, 19, 18, 05, 11, 0, 0 
2021, 08, 19, 18, 06, 12, 0, 0 
2021, 08, 19, 18, 07, 12, 0, 0 
2021, 08, 19, 18, 08, 12, 0, 0 
2021, 08, 19, 18, 09, 11, 0, 0 
2021, 08, 19, 18, 10, 11, 0, 0 
2021, 08, 19, 18, 11, 11, 0, 0 
2021, 08, 19, 18, 12, 11, 0, 0 
2021, 08, 19, 18, 13, 10, 0, 0 
2021, 08, 19, 18, 14, 10, 0, 0 
2021, 08, 19, 18, 15, 10, 0, 0 
2021, 08, 19, 18, 16, 10, 0, 0 
2021, 08, 19, 18, 17, 11, 0, 0 
2021, 08, 19, 18, 18, 12, 1, 0 
2021, 08, 19, 18, 19, 12, 1, 0 
2021, 08, 19, 18, 20, 12, 1, 0 
2021, 08, 19, 18, 21, 11, 1, 0 
2021, 08, 19, 18, 22, 12, 1, 0 
2021, 08, 19, 18, 23, 11, 1, 0 
2021, 08, 19, 18, 24, 11, 1, 0 
2021, 08, 19, 18, 25, 11, 1, 0 
2021, 08, 19, 18, 26, 10, 1, 0 
2021, 08, 19, 18, 27, 10, 1, 0 
2021, 08, 19, 18, 28, 8, 1, 0 
2021, 08, 19, 18, 29, 8, 1, 0 
2021, 08, 19, 18, 30, 8, 0, 0 
2021, 08, 19, 18, 31, 7, 0, 0 
2021, 08, 19, 18, 32, 9, 0, 0 
2021, 08, 19, 18, 33, 9, 0, 0 
2021, 08, 19, 18, 34, 10, 0, 0 
2021, 08, 19, 18, 35, 11, 0, 0 
2021, 08, 19, 18, 36, 12, 0, 0 
2021, 08, 19, 18, 37, 12, 0, 0 
2021, 08, 19, 18, 38, 11, 0, 0 
2021, 08, 19, 18, 39, 12, 0, 0 
2021, 08, 19, 18, 40, 12, 0, 0 
2021, 08, 19, 18, 41, 12, 0, 0 
2021, 08, 19, 18, 42, 11, 0, 0 
2021, 08, 19, 18, 43, 10, 0, 0 
2021, 08, 19, 18, 44, 10, 0, 0 
2021, 08, 19, 18, 45, 10, 0, 0 
2021, 08, 19, 18, 46, 10, 0, 0 
2021, 08, 19, 18, 47, 11, 0, 0 
2021, 08, 19, 18, 48, 11, 0, 0 
2021, 08, 19, 18, 49, 11, 0, 0 
2021, 08, 19, 18, 50, 11, 0, 0 
2021, 08, 19, 18, 51, 12, 0, 0 
2021, 08, 19, 18, 52, 12, 0, 0 
2021, 08, 19, 18, 53, 11, 0, 0 
2021, 08, 19, 18, 54, 11, 0, 0 
2021, 08, 19, 18, 55, 11, 0, 0 
2021, 08, 19, 18, 56, 11, 0, 0 
2021, 08, 19, 18, 57, 11, 0, 0 
2021, 08, 19, 18, 58, 8, 0, 0 
2021, 08, 19, 18, 59, 8, 0, 0 
2021, 08, 19, 19, 00, 8, 0, 0 
2021, 08, 19, 19, 01, 8, 0, 0 
2021, 08, 19, 19, 02, 10, 0, 0 
2021, 08, 19, 19, 03, 10, 0, 0 
2021, 08, 19, 19, 04, 10, 0, 0 
2021, 08, 19, 19, 05, 11, 0, 0 
2021, 08, 19, 19, 06, 12, 0, 0 
2021, 08, 19, 19, 07, 12, 0, 0 
