jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 09, 09, 16, 23, 3, 0, 0 
2014, 09, 09, 16, 24, 3, 0, 0 
2014, 09, 09, 16, 25, 3, 0, 0 
2014, 09, 09, 16, 26, 3, 0, 0 
2014, 09, 09, 16, 27, 3, 0, 0 
2014, 09, 09, 16, 28, 2, 0, 0 
2014, 09, 09, 16, 29, 2, 0, 0 
2014, 09, 09, 16, 30, 2, 0, 0 
2014, 09, 09, 16, 31, 2, 0, 0 
2014, 09, 09, 16, 32, 2, 0, 0 
2014, 09, 09, 16, 33, 3, 0, 0 
2014, 09, 09, 16, 34, 3, 0, 0 
2014, 09, 09, 16, 35, 3, 0, 0 
2014, 09, 09, 16, 36, 4, 0, 0 
2014, 09, 09, 16, 37, 4, 0, 0 
2014, 09, 09, 16, 38, 4, 0, 0 
2014, 09, 09, 16, 39, 4, 0, 0 
2014, 09, 09, 16, 40, 4, 0, 0 
2014, 09, 09, 16, 41, 4, 0, 0 
2014, 09, 09, 16, 42, 4, 0, 0 
2014, 09, 09, 16, 43, 4, 0, 0 
2014, 09, 09, 16, 44, 4, 0, 0 
2014, 09, 09, 16, 45, 4, 0, 0 
2014, 09, 09, 16, 46, 4, 0, 0 
2014, 09, 09, 16, 47, 4, 0, 0 
2014, 09, 09, 16, 48, 4, 0, 0 
2014, 09, 09, 16, 49, 4, 0, 0 
2014, 09, 09, 16, 50, 4, 0, 0 
2014, 09, 09, 16, 51, 4, 0, 0 
2014, 09, 09, 16, 52, 4, 0, 0 
2014, 09, 09, 16, 53, 3, 0, 0 
2014, 09, 09, 16, 54, 3, 0, 0 
2014, 09, 09, 16, 55, 3, 0, 0 
2014, 09, 09, 16, 56, 3, 0, 0 
2014, 09, 09, 16, 57, 3, 0, 0 
2014, 09, 09, 16, 58, 2, 0, 0 
2014, 09, 09, 16, 59, 2, 0, 0 
2014, 09, 09, 17, 00, 2, 0, 0 
2014, 09, 09, 17, 01, 2, 0, 0 
2014, 09, 09, 17, 02, 2, 0, 0 
2014, 09, 09, 17, 03, 3, 0, 0 
2014, 09, 09, 17, 04, 3, 0, 0 
2014, 09, 09, 17, 05, 3, 0, 0 
2014, 09, 09, 17, 06, 4, 0, 0 
2014, 09, 09, 17, 07, 4, 0, 0 
2014, 09, 09, 17, 08, 4, 0, 0 
2014, 09, 09, 17, 09, 4, 0, 0 
2014, 09, 09, 17, 10, 4, 0, 0 
2014, 09, 09, 17, 11, 4, 0, 0 
2014, 09, 09, 17, 12, 4, 0, 0 
2014, 09, 09, 17, 13, 4, 0, 0 
2014, 09, 09, 17, 14, 4, 0, 0 
2014, 09, 09, 17, 15, 4, 0, 0 
2014, 09, 09, 17, 16, 4, 0, 0 
2014, 09, 09, 17, 17, 4, 0, 0 
2014, 09, 09, 17, 18, 4, 0, 0 
2014, 09, 09, 17, 19, 4, 0, 0 
2014, 09, 09, 17, 20, 4, 0, 0 
2014, 09, 09, 17, 21, 4, 0, 0 
2014, 09, 09, 17, 22, 4, 0, 0 
2014, 09, 09, 17, 23, 4, 0, 0 
2014, 09, 09, 17, 24, 4, 0, 0 
2014, 09, 09, 17, 25, 3, 0, 0 
2014, 09, 09, 17, 26, 3, 0, 0 
2014, 09, 09, 17, 27, 3, 0, 0 
2014, 09, 09, 17, 28, 2, 0, 0 
2014, 09, 09, 17, 29, 2, 0, 0 
2014, 09, 09, 17, 30, 2, 0, 0 
2014, 09, 09, 17, 31, 2, 0, 0 
2014, 09, 09, 17, 32, 2, 0, 0 
2014, 09, 09, 17, 33, 3, 0, 0 
2014, 09, 09, 17, 34, 3, 0, 0 
2014, 09, 09, 17, 35, 3, 0, 0 
2014, 09, 09, 17, 36, 4, 0, 0 
2014, 09, 09, 17, 37, 4, 0, 0 
2014, 09, 09, 17, 38, 4, 0, 0 
2014, 09, 09, 17, 39, 4, 0, 0 
2014, 09, 09, 17, 40, 4, 0, 0 
2014, 09, 09, 17, 41, 4, 0, 0 
2014, 09, 09, 17, 42, 4, 0, 0 
2014, 09, 09, 17, 43, 4, 0, 0 
2014, 09, 09, 17, 44, 4, 0, 0 
2014, 09, 09, 17, 45, 4, 0, 0 
2014, 09, 09, 17, 46, 4, 0, 0 
2014, 09, 09, 17, 47, 4, 0, 0 
2014, 09, 09, 17, 48, 4, 0, 0 
2014, 09, 09, 17, 49, 4, 0, 0 
2014, 09, 09, 17, 50, 4, 0, 0 
2014, 09, 09, 17, 51, 4, 0, 0 
2014, 09, 09, 17, 52, 4, 0, 0 
2014, 09, 09, 17, 53, 3, 0, 0 
2014, 09, 09, 17, 54, 3, 0, 0 
2014, 09, 09, 17, 55, 3, 0, 0 
2014, 09, 09, 17, 56, 3, 0, 0 
2014, 09, 09, 17, 57, 3, 0, 0 
2014, 09, 09, 17, 58, 2, 0, 0 
2014, 09, 09, 17, 59, 2, 0, 0 
2014, 09, 09, 18, 00, 2, 0, 0 
2014, 09, 09, 18, 01, 2, 0, 0 
2014, 09, 09, 18, 02, 2, 0, 0 
2014, 09, 09, 18, 03, 3, 0, 0 
2014, 09, 09, 18, 04, 3, 0, 0 
2014, 09, 09, 18, 05, 3, 0, 0 
2014, 09, 09, 18, 06, 4, 0, 0 
2014, 09, 09, 18, 07, 4, 0, 0 
2014, 09, 09, 18, 08, 4, 0, 0 
2014, 09, 09, 18, 09, 4, 0, 0 
2014, 09, 09, 18, 10, 4, 0, 0 
2014, 09, 09, 18, 11, 4, 0, 0 
2014, 09, 09, 18, 12, 4, 0, 0 
2014, 09, 09, 18, 13, 4, 0, 0 
2014, 09, 09, 18, 14, 4, 0, 0 
2014, 09, 09, 18, 15, 4, 0, 0 
2014, 09, 09, 18, 16, 4, 0, 0 
2014, 09, 09, 18, 17, 4, 0, 0 
2014, 09, 09, 18, 18, 4, 0, 0 
2014, 09, 09, 18, 19, 4, 0, 0 
2014, 09, 09, 18, 20, 4, 0, 0 
2014, 09, 09, 18, 21, 4, 0, 0 
2014, 09, 09, 18, 22, 4, 0, 0 
2014, 09, 09, 18, 23, 3, 0, 0 
2014, 09, 09, 18, 24, 3, 0, 0 
2014, 09, 09, 18, 25, 3, 0, 0 
2014, 09, 09, 18, 26, 3, 0, 0 
2014, 09, 09, 18, 27, 3, 0, 0 
2014, 09, 09, 18, 28, 2, 0, 0 
2014, 09, 09, 18, 29, 2, 0, 0 
2014, 09, 09, 18, 30, 2, 0, 0 
2014, 09, 09, 18, 31, 2, 0, 0 
2014, 09, 09, 18, 32, 2, 0, 0 
2014, 09, 09, 18, 33, 3, 0, 0 
2014, 09, 09, 18, 34, 3, 0, 0 
2014, 09, 09, 18, 35, 3, 0, 0 
2014, 09, 09, 18, 36, 4, 0, 0 
2014, 09, 09, 18, 37, 4, 0, 0 
2014, 09, 09, 18, 38, 4, 0, 0 
2014, 09, 09, 18, 39, 4, 0, 0 
2014, 09, 09, 18, 40, 4, 0, 0 
2014, 09, 09, 18, 41, 4, 0, 0 
2014, 09, 09, 18, 42, 4, 0, 0 
2014, 09, 09, 18, 43, 4, 0, 0 
2014, 09, 09, 18, 44, 4, 0, 0 
2014, 09, 09, 18, 45, 4, 0, 0 
2014, 09, 09, 18, 46, 4, 0, 0 
2014, 09, 09, 18, 47, 4, 0, 0 
2014, 09, 09, 18, 48, 4, 0, 0 
2014, 09, 09, 18, 49, 4, 0, 0 
2014, 09, 09, 18, 50, 4, 0, 0 
2014, 09, 09, 18, 51, 4, 0, 0 
2014, 09, 09, 18, 52, 4, 0, 0 
2014, 09, 09, 18, 53, 3, 0, 0 
2014, 09, 09, 18, 54, 3, 0, 0 
2014, 09, 09, 18, 55, 3, 0, 0 
2014, 09, 09, 18, 56, 3, 0, 0 
2014, 09, 09, 18, 57, 3, 0, 0 
2014, 09, 09, 18, 58, 2, 0, 0 
2014, 09, 09, 18, 59, 2, 0, 0 
2014, 09, 09, 19, 00, 2, 0, 0 
2014, 09, 09, 19, 01, 2, 0, 0 
2014, 09, 09, 19, 02, 2, 0, 0 
2014, 09, 09, 19, 03, 3, 0, 0 
2014, 09, 09, 19, 04, 3, 0, 0 
2014, 09, 09, 19, 05, 3, 0, 0 
2014, 09, 09, 19, 06, 4, 0, 0 
2014, 09, 09, 19, 07, 4, 0, 0 
2014, 09, 09, 19, 08, 4, 0, 0 
2014, 09, 09, 19, 09, 4, 0, 0 
2014, 09, 09, 19, 10, 4, 0, 0 
2014, 09, 09, 19, 11, 4, 0, 0 
2014, 09, 09, 19, 12, 4, 0, 0 
2014, 09, 09, 19, 13, 4, 0, 0 
2014, 09, 09, 19, 14, 4, 0, 0 
2014, 09, 09, 19, 15, 4, 0, 0 
2014, 09, 09, 19, 16, 4, 0, 0 
2014, 09, 09, 19, 17, 4, 0, 0 
2014, 09, 09, 19, 18, 4, 0, 0 
2014, 09, 09, 19, 19, 4, 0, 0 
2014, 09, 09, 19, 20, 4, 0, 0 
2014, 09, 09, 19, 21, 4, 0, 0 
2014, 09, 09, 19, 22, 4, 0, 0 
2014, 09, 09, 19, 23, 3, 0, 0 
2014, 09, 09, 19, 24, 3, 0, 0 
2014, 09, 09, 19, 25, 3, 0, 0 
2014, 09, 09, 19, 26, 3, 0, 0 
2014, 09, 09, 19, 27, 3, 0, 0 
2014, 09, 09, 19, 28, 2, 0, 0 
2014, 09, 09, 19, 29, 2, 0, 0 
2014, 09, 09, 19, 30, 2, 0, 0 
2014, 09, 09, 19, 31, 2, 0, 0 
2014, 09, 09, 19, 32, 2, 0, 0 
2014, 09, 09, 19, 33, 3, 0, 0 
2014, 09, 09, 19, 34, 3, 0, 0 
2014, 09, 09, 19, 35, 3, 0, 0 
2014, 09, 09, 19, 36, 4, 0, 0 
2014, 09, 09, 19, 37, 4, 0, 0 
2014, 09, 09, 19, 38, 4, 0, 0 
2014, 09, 09, 19, 39, 4, 0, 0 
2014, 09, 09, 19, 40, 4, 0, 0 
2014, 09, 09, 19, 41, 4, 0, 0 
2014, 09, 09, 19, 42, 4, 0, 0 
2014, 09, 09, 19, 43, 4, 0, 0 
2014, 09, 09, 19, 44, 4, 0, 0 
2014, 09, 09, 19, 45, 4, 0, 0 
2014, 09, 09, 19, 46, 4, 0, 0 
2014, 09, 09, 19, 47, 4, 0, 0 
2014, 09, 09, 19, 48, 4, 0, 0 
2014, 09, 09, 19, 49, 4, 0, 0 
2014, 09, 09, 19, 50, 4, 0, 0 
2014, 09, 09, 19, 51, 4, 0, 0 
2014, 09, 09, 19, 52, 4, 0, 0 
2014, 09, 09, 19, 53, 3, 0, 0 
2014, 09, 09, 19, 54, 3, 0, 0 
2014, 09, 09, 19, 55, 3, 0, 0 
2014, 09, 09, 19, 56, 3, 0, 0 
2014, 09, 09, 19, 57, 3, 0, 0 
2014, 09, 09, 19, 58, 2, 0, 0 
2014, 09, 09, 19, 59, 2, 0, 0 
2014, 09, 09, 20, 00, 2, 0, 0 
2014, 09, 09, 20, 01, 2, 0, 0 
2014, 09, 09, 20, 02, 2, 0, 0 
2014, 09, 09, 20, 03, 3, 0, 0 
2014, 09, 09, 20, 04, 3, 0, 0 
2014, 09, 09, 20, 05, 3, 0, 0 
2014, 09, 09, 20, 06, 4, 0, 0 
2014, 09, 09, 20, 07, 4, 0, 0 
2014, 09, 09, 20, 08, 4, 0, 0 
2014, 09, 09, 20, 09, 4, 0, 0 
2014, 09, 09, 20, 10, 4, 0, 0 
2014, 09, 09, 20, 11, 4, 0, 0 
2014, 09, 09, 20, 12, 4, 0, 0 
2014, 09, 09, 20, 13, 4, 0, 0 
2014, 09, 09, 20, 14, 4, 0, 0 
2014, 09, 09, 20, 15, 4, 0, 0 
2014, 09, 09, 20, 16, 4, 0, 0 
2014, 09, 09, 20, 17, 4, 0, 0 
2014, 09, 09, 20, 18, 4, 0, 0 
2014, 09, 09, 20, 19, 4, 0, 0 
2014, 09, 09, 20, 20, 4, 0, 0 
2014, 09, 09, 20, 21, 4, 0, 0 
2014, 09, 09, 20, 22, 4, 0, 0 
2014, 09, 09, 20, 23, 3, 0, 0 
2014, 09, 09, 20, 24, 3, 0, 0 
2014, 09, 09, 20, 25, 3, 0, 0 
2014, 09, 09, 20, 26, 3, 0, 0 
2014, 09, 09, 20, 27, 3, 0, 0 
2014, 09, 09, 20, 28, 2, 0, 0 
2014, 09, 09, 20, 29, 2, 0, 0 
2014, 09, 09, 20, 30, 2, 0, 0 
2014, 09, 09, 20, 31, 2, 0, 0 
2014, 09, 09, 20, 32, 2, 0, 0 
2014, 09, 09, 20, 33, 3, 0, 0 
2014, 09, 09, 20, 34, 3, 0, 0 
2014, 09, 09, 20, 35, 3, 0, 0 
2014, 09, 09, 20, 36, 4, 0, 0 
2014, 09, 09, 20, 37, 4, 0, 0 
2014, 09, 09, 20, 38, 4, 0, 0 
2014, 09, 09, 20, 39, 4, 0, 0 
2014, 09, 09, 20, 40, 4, 0, 0 
2014, 09, 09, 20, 41, 4, 0, 0 
2014, 09, 09, 20, 42, 4, 0, 0 
2014, 09, 09, 20, 43, 4, 0, 0 
2014, 09, 09, 20, 44, 4, 0, 0 
2014, 09, 09, 20, 45, 4, 0, 0 
2014, 09, 09, 20, 46, 4, 0, 0 
2014, 09, 09, 20, 47, 4, 0, 0 
2014, 09, 09, 20, 48, 4, 0, 0 
2014, 09, 09, 20, 49, 4, 0, 0 
2014, 09, 09, 20, 50, 4, 0, 0 
2014, 09, 09, 20, 51, 4, 0, 0 
2014, 09, 09, 20, 52, 4, 0, 0 
2014, 09, 09, 20, 53, 3, 0, 0 
2014, 09, 09, 20, 54, 3, 0, 0 
2014, 09, 09, 20, 55, 3, 0, 0 
2014, 09, 09, 20, 56, 3, 0, 0 
2014, 09, 09, 20, 57, 3, 0, 0 
2014, 09, 09, 20, 58, 2, 0, 0 
2014, 09, 09, 20, 59, 2, 0, 0 
2014, 09, 09, 21, 00, 2, 0, 0 
2014, 09, 09, 21, 01, 2, 0, 0 
2014, 09, 09, 21, 02, 2, 0, 0 
2014, 09, 09, 21, 03, 3, 0, 0 
2014, 09, 09, 21, 04, 3, 0, 0 
2014, 09, 09, 21, 05, 3, 0, 0 
2014, 09, 09, 21, 06, 4, 0, 0 
2014, 09, 09, 21, 07, 4, 0, 0 
2014, 09, 09, 21, 08, 4, 0, 0 
2014, 09, 09, 21, 09, 4, 0, 0 
2014, 09, 09, 21, 10, 4, 0, 0 
2014, 09, 09, 21, 11, 4, 0, 0 
2014, 09, 09, 21, 12, 4, 0, 0 
2014, 09, 09, 21, 13, 4, 0, 0 
2014, 09, 09, 21, 14, 4, 0, 0 
2014, 09, 09, 21, 15, 4, 0, 0 
2014, 09, 09, 21, 16, 4, 0, 0 
2014, 09, 09, 21, 17, 4, 0, 0 
2014, 09, 09, 21, 18, 4, 0, 0 
2014, 09, 09, 21, 19, 4, 0, 0 
2014, 09, 09, 21, 20, 4, 0, 0 
2014, 09, 09, 21, 21, 4, 0, 0 
2014, 09, 09, 21, 22, 4, 0, 0 
2014, 09, 09, 21, 23, 3, 0, 0 
2014, 09, 09, 21, 24, 3, 0, 0 
2014, 09, 09, 21, 25, 3, 0, 0 
2014, 09, 09, 21, 26, 3, 0, 0 
2014, 09, 09, 21, 27, 3, 0, 0 
2014, 09, 09, 21, 28, 2, 0, 0 
2014, 09, 09, 21, 29, 2, 0, 0 
2014, 09, 09, 21, 30, 2, 0, 0 
2014, 09, 09, 21, 31, 2, 0, 0 
2014, 09, 09, 21, 32, 2, 0, 0 
2014, 09, 09, 21, 33, 3, 0, 0 
2014, 09, 09, 21, 34, 3, 0, 0 
2014, 09, 09, 21, 35, 3, 0, 0 
2014, 09, 09, 21, 36, 4, 0, 0 
2014, 09, 09, 21, 37, 4, 0, 0 
2014, 09, 09, 21, 38, 4, 0, 0 
2014, 09, 09, 21, 39, 4, 0, 0 
2014, 09, 09, 21, 40, 4, 0, 0 
2014, 09, 09, 21, 41, 4, 0, 0 
2014, 09, 09, 21, 42, 4, 0, 0 
2014, 09, 09, 21, 43, 4, 0, 0 
2014, 09, 09, 21, 44, 4, 0, 0 
2014, 09, 09, 21, 45, 4, 0, 0 
2014, 09, 09, 21, 46, 4, 0, 0 
2014, 09, 09, 21, 47, 4, 0, 0 
2014, 09, 09, 21, 48, 4, 0, 0 
2014, 09, 09, 21, 49, 4, 0, 0 
2014, 09, 09, 21, 50, 4, 0, 0 
2014, 09, 09, 21, 51, 4, 0, 0 
2014, 09, 09, 21, 52, 4, 0, 0 
2014, 09, 09, 21, 53, 3, 0, 0 
2014, 09, 09, 21, 54, 3, 0, 0 
2014, 09, 09, 21, 55, 3, 0, 0 
2014, 09, 09, 21, 56, 3, 0, 0 
2014, 09, 09, 21, 57, 3, 0, 0 
2014, 09, 09, 21, 58, 2, 0, 0 
2014, 09, 09, 21, 59, 2, 0, 0 
2014, 09, 09, 22, 00, 2, 0, 0 
2014, 09, 09, 22, 01, 2, 0, 0 
2014, 09, 09, 22, 02, 2, 0, 0 
2014, 09, 09, 22, 03, 3, 0, 0 
2014, 09, 09, 22, 04, 3, 0, 0 
2014, 09, 09, 22, 05, 3, 0, 0 
2014, 09, 09, 22, 06, 3, 0, 0 
2014, 09, 09, 22, 07, 3, 0, 0 
2014, 09, 09, 22, 08, 3, 0, 0 
2014, 09, 09, 22, 09, 3, 0, 0 
2014, 09, 09, 22, 10, 3, 0, 0 
2014, 09, 09, 22, 11, 3, 0, 0 
2014, 09, 09, 22, 12, 3, 0, 0 
2014, 09, 09, 22, 13, 3, 0, 0 
2014, 09, 09, 22, 14, 3, 0, 0 
2014, 09, 09, 22, 15, 3, 0, 0 
2014, 09, 09, 22, 16, 3, 0, 0 
2014, 09, 09, 22, 17, 3, 0, 0 
2014, 09, 09, 22, 18, 3, 0, 0 
2014, 09, 09, 22, 19, 3, 0, 0 
2014, 09, 09, 22, 20, 3, 0, 0 
2014, 09, 09, 22, 21, 3, 0, 0 
2014, 09, 09, 22, 22, 3, 0, 0 
2014, 09, 09, 22, 23, 2, 0, 0 
2014, 09, 09, 22, 24, 2, 0, 0 
2014, 09, 09, 22, 25, 2, 0, 0 
2014, 09, 09, 22, 26, 2, 0, 0 
2014, 09, 09, 22, 27, 2, 0, 0 
2014, 09, 09, 22, 28, 1, 0, 0 
2014, 09, 09, 22, 29, 1, 0, 0 
2014, 09, 09, 22, 30, 1, 0, 0 
2014, 09, 09, 22, 31, 1, 0, 0 
2014, 09, 09, 22, 32, 1, 0, 0 
2014, 09, 09, 22, 33, 2, 0, 0 
2014, 09, 09, 22, 34, 2, 0, 0 
2014, 09, 09, 22, 35, 2, 0, 0 
2014, 09, 09, 22, 36, 3, 0, 0 
2014, 09, 09, 22, 37, 3, 0, 0 
2014, 09, 09, 22, 38, 3, 0, 0 
2014, 09, 09, 22, 39, 3, 0, 0 
2014, 09, 09, 22, 40, 3, 0, 0 
2014, 09, 09, 22, 41, 3, 0, 0 
2014, 09, 09, 22, 42, 3, 0, 0 
2014, 09, 09, 22, 43, 2, 0, 0 
2014, 09, 09, 22, 44, 2, 0, 0 
2014, 09, 09, 22, 45, 2, 0, 0 
2014, 09, 09, 22, 46, 2, 0, 0 
2014, 09, 09, 22, 47, 2, 0, 0 
2014, 09, 09, 22, 48, 3, 0, 0 
2014, 09, 09, 22, 49, 3, 0, 0 
2014, 09, 09, 22, 50, 3, 0, 0 
2014, 09, 09, 22, 51, 3, 0, 0 
2014, 09, 09, 22, 52, 3, 0, 0 
2014, 09, 09, 22, 53, 3, 0, 0 
2014, 09, 09, 22, 54, 3, 0, 0 
2014, 09, 09, 22, 55, 2, 0, 0 
2014, 09, 09, 22, 56, 2, 0, 0 
2014, 09, 09, 22, 57, 2, 0, 0 
2014, 09, 09, 22, 58, 1, 0, 0 
2014, 09, 09, 22, 59, 1, 0, 0 
2014, 09, 09, 23, 00, 1, 0, 0 
2014, 09, 09, 23, 01, 1, 0, 0 
2014, 09, 09, 23, 02, 1, 0, 0 
2014, 09, 09, 23, 03, 2, 0, 0 
2014, 09, 09, 23, 04, 2, 0, 0 
2014, 09, 09, 23, 05, 2, 0, 0 
2014, 09, 09, 23, 06, 2, 0, 0 
2014, 09, 09, 23, 07, 2, 0, 0 
2014, 09, 09, 23, 08, 2, 0, 0 
2014, 09, 09, 23, 09, 2, 0, 0 
2014, 09, 09, 23, 10, 2, 0, 0 
2014, 09, 09, 23, 11, 2, 0, 0 
2014, 09, 09, 23, 12, 2, 0, 0 
2014, 09, 09, 23, 13, 2, 0, 0 
2014, 09, 09, 23, 14, 2, 0, 0 
2014, 09, 09, 23, 15, 2, 0, 0 
2014, 09, 09, 23, 16, 2, 0, 0 
2014, 09, 09, 23, 17, 2, 0, 0 
2014, 09, 09, 23, 18, 2, 0, 0 
2014, 09, 09, 23, 19, 2, 0, 0 
2014, 09, 09, 23, 20, 2, 0, 0 
2014, 09, 09, 23, 21, 2, 0, 0 
2014, 09, 09, 23, 22, 2, 0, 0 
2014, 09, 09, 23, 23, 2, 0, 0 
2014, 09, 09, 23, 24, 2, 0, 0 
2014, 09, 09, 23, 25, 2, 0, 0 
2014, 09, 09, 23, 26, 2, 0, 0 
2014, 09, 09, 23, 27, 2, 0, 0 
2014, 09, 09, 23, 28, 2, 0, 0 
2014, 09, 09, 23, 29, 1, 0, 0 
2014, 09, 09, 23, 30, 1, 0, 0 
2014, 09, 09, 23, 31, 1, 0, 0 
2014, 09, 09, 23, 32, 1, 0, 0 
2014, 09, 09, 23, 33, 2, 0, 0 
2014, 09, 09, 23, 34, 2, 0, 0 
2014, 09, 09, 23, 35, 2, 0, 0 
2014, 09, 09, 23, 36, 3, 0, 0 
2014, 09, 09, 23, 37, 3, 0, 0 
2014, 09, 09, 23, 38, 3, 0, 0 
2014, 09, 09, 23, 39, 3, 0, 0 
2014, 09, 09, 23, 40, 3, 0, 0 
2014, 09, 09, 23, 41, 3, 0, 0 
2014, 09, 09, 23, 42, 3, 0, 0 
2014, 09, 09, 23, 43, 2, 0, 0 
2014, 09, 09, 23, 44, 2, 0, 0 
2014, 09, 09, 23, 45, 2, 0, 0 
2014, 09, 09, 23, 46, 2, 0, 0 
2014, 09, 09, 23, 47, 2, 0, 0 
2014, 09, 09, 23, 48, 3, 0, 0 
2014, 09, 09, 23, 49, 3, 0, 0 
2014, 09, 09, 23, 50, 3, 0, 0 
2014, 09, 09, 23, 51, 3, 0, 0 
2014, 09, 09, 23, 52, 3, 0, 0 
2014, 09, 09, 23, 53, 2, 0, 0 
2014, 09, 09, 23, 54, 2, 0, 0 
2014, 09, 09, 23, 55, 2, 0, 0 
2014, 09, 09, 23, 56, 2, 0, 0 
2014, 09, 09, 23, 57, 2, 0, 0 
2014, 09, 09, 23, 58, 1, 0, 0 
2014, 09, 09, 23, 59, 1, 0, 0 
2014, 09, 10, 00, 00, 1, 0, 0 
2014, 09, 10, 00, 01, 1, 0, 0 
2014, 09, 10, 00, 02, 1, 0, 0 
2014, 09, 10, 00, 03, 2, 0, 0 
2014, 09, 10, 00, 04, 2, 0, 0 
2014, 09, 10, 00, 05, 2, 0, 0 
2014, 09, 10, 00, 06, 3, 0, 0 
2014, 09, 10, 00, 07, 3, 0, 0 
2014, 09, 10, 00, 08, 3, 0, 0 
2014, 09, 10, 00, 09, 3, 0, 0 
2014, 09, 10, 00, 10, 3, 0, 0 
2014, 09, 10, 00, 11, 3, 0, 0 
2014, 09, 10, 00, 12, 3, 0, 0 
2014, 09, 10, 00, 13, 3, 0, 0 
2014, 09, 10, 00, 14, 3, 0, 0 
2014, 09, 10, 00, 15, 3, 0, 0 
2014, 09, 10, 00, 16, 3, 0, 0 
2014, 09, 10, 00, 17, 3, 0, 0 
2014, 09, 10, 00, 18, 3, 0, 0 
2014, 09, 10, 00, 19, 3, 0, 0 
2014, 09, 10, 00, 20, 3, 0, 0 
2014, 09, 10, 00, 21, 3, 0, 0 
2014, 09, 10, 00, 22, 3, 0, 0 
2014, 09, 10, 00, 23, 3, 0, 0 
2014, 09, 10, 00, 24, 3, 0, 0 
2014, 09, 10, 00, 25, 3, 0, 0 
2014, 09, 10, 00, 26, 3, 0, 0 
2014, 09, 10, 00, 27, 3, 0, 0 
2014, 09, 10, 00, 28, 2, 0, 0 
2014, 09, 10, 00, 29, 1, 0, 0 
2014, 09, 10, 00, 30, 1, 0, 0 
2014, 09, 10, 00, 31, 1, 0, 0 
2014, 09, 10, 00, 32, 1, 0, 0 
2014, 09, 10, 00, 33, 2, 0, 0 
2014, 09, 10, 00, 34, 2, 0, 0 
2014, 09, 10, 00, 35, 2, 0, 0 
2014, 09, 10, 00, 36, 2, 0, 0 
2014, 09, 10, 00, 37, 2, 0, 0 
2014, 09, 10, 00, 38, 2, 0, 0 
2014, 09, 10, 00, 39, 2, 0, 0 
2014, 09, 10, 00, 40, 2, 0, 0 
2014, 09, 10, 00, 41, 2, 0, 0 
2014, 09, 10, 00, 42, 2, 0, 0 
2014, 09, 10, 00, 43, 2, 0, 0 
2014, 09, 10, 00, 44, 2, 0, 0 
2014, 09, 10, 00, 45, 2, 0, 0 
2014, 09, 10, 00, 46, 2, 0, 0 
2014, 09, 10, 00, 47, 2, 0, 0 
2014, 09, 10, 00, 48, 2, 0, 0 
2014, 09, 10, 00, 49, 2, 0, 0 
2014, 09, 10, 00, 50, 2, 0, 0 
2014, 09, 10, 00, 51, 2, 0, 0 
2014, 09, 10, 00, 52, 2, 0, 0 
2014, 09, 10, 00, 53, 2, 0, 0 
2014, 09, 10, 00, 54, 2, 0, 0 
2014, 09, 10, 00, 55, 1, 0, 0 
2014, 09, 10, 00, 56, 1, 0, 0 
2014, 09, 10, 00, 57, 1, 0, 0 
2014, 09, 10, 00, 58, 1, 0, 0 
2014, 09, 10, 00, 59, 1, 0, 0 
2014, 09, 10, 05, 30, 1, 0, 0 
2014, 09, 10, 05, 31, 1, 0, 0 
2014, 09, 10, 05, 32, 1, 0, 0 
2014, 09, 10, 05, 33, 1, 0, 0 
2014, 09, 10, 05, 34, 1, 0, 0 
2014, 09, 10, 05, 35, 1, 0, 0 
2014, 09, 10, 05, 36, 1, 0, 0 
2014, 09, 10, 05, 37, 1, 0, 0 
2014, 09, 10, 05, 38, 1, 0, 0 
2014, 09, 10, 05, 39, 1, 0, 0 
2014, 09, 10, 05, 40, 1, 0, 0 
2014, 09, 10, 05, 41, 1, 0, 0 
2014, 09, 10, 05, 42, 1, 0, 0 
2014, 09, 10, 05, 43, 1, 0, 0 
2014, 09, 10, 05, 44, 1, 0, 0 
2014, 09, 10, 05, 45, 1, 0, 0 
2014, 09, 10, 05, 46, 1, 0, 0 
2014, 09, 10, 05, 47, 1, 0, 0 
2014, 09, 10, 05, 48, 1, 0, 0 
2014, 09, 10, 05, 49, 1, 0, 0 
2014, 09, 10, 05, 50, 1, 0, 0 
2014, 09, 10, 05, 51, 1, 0, 0 
2014, 09, 10, 05, 52, 1, 0, 0 
2014, 09, 10, 05, 53, 1, 0, 0 
2014, 09, 10, 05, 54, 1, 0, 0 
2014, 09, 10, 05, 55, 1, 0, 0 
2014, 09, 10, 05, 56, 1, 0, 0 
2014, 09, 10, 05, 57, 1, 0, 0 
2014, 09, 10, 06, 00, 1, 0, 0 
2014, 09, 10, 06, 01, 1, 0, 0 
2014, 09, 10, 06, 02, 1, 0, 0 
2014, 09, 10, 06, 03, 2, 0, 0 
2014, 09, 10, 06, 04, 2, 0, 0 
2014, 09, 10, 06, 05, 2, 0, 0 
2014, 09, 10, 06, 06, 3, 0, 0 
2014, 09, 10, 06, 07, 3, 0, 0 
2014, 09, 10, 06, 08, 3, 0, 0 
2014, 09, 10, 06, 09, 3, 0, 0 
2014, 09, 10, 06, 10, 3, 0, 0 
2014, 09, 10, 06, 11, 3, 0, 0 
2014, 09, 10, 06, 12, 3, 0, 0 
