jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 12, 22, 19, 45, 2, 0, 0 
2016, 12, 22, 19, 46, 2, 0, 0 
2016, 12, 22, 19, 47, 2, 0, 0 
2016, 12, 22, 19, 48, 2, 0, 0 
2016, 12, 22, 19, 49, 2, 0, 0 
2016, 12, 22, 19, 50, 2, 0, 0 
2016, 12, 22, 19, 51, 1, 0, 0 
2016, 12, 22, 19, 52, 1, 0, 0 
2016, 12, 22, 19, 53, 1, 0, 0 
2016, 12, 22, 19, 54, 1, 0, 0 
2016, 12, 22, 19, 55, 1, 0, 0 
2016, 12, 22, 19, 56, 1, 0, 0 
2016, 12, 22, 19, 57, 1, 0, 0 
2016, 12, 22, 20, 02, 1, 0, 0 
2016, 12, 22, 20, 03, 1, 0, 0 
2016, 12, 22, 20, 04, 1, 0, 0 
2016, 12, 22, 20, 05, 1, 0, 0 
2016, 12, 22, 20, 06, 1, 0, 0 
2016, 12, 22, 20, 07, 1, 0, 0 
2016, 12, 22, 20, 08, 2, 0, 0 
2016, 12, 22, 20, 09, 2, 0, 0 
2016, 12, 22, 20, 10, 2, 0, 0 
2016, 12, 22, 20, 11, 2, 0, 0 
2016, 12, 22, 20, 12, 2, 0, 0 
2016, 12, 22, 20, 13, 2, 0, 0 
2016, 12, 22, 20, 14, 2, 0, 0 
2016, 12, 22, 20, 15, 2, 0, 0 
2016, 12, 22, 20, 16, 2, 0, 0 
2016, 12, 22, 20, 17, 2, 0, 0 
2016, 12, 22, 20, 18, 2, 0, 0 
2016, 12, 22, 20, 19, 2, 0, 0 
2016, 12, 22, 20, 20, 2, 0, 0 
2016, 12, 22, 20, 21, 1, 0, 0 
2016, 12, 22, 20, 22, 1, 0, 0 
2016, 12, 22, 20, 23, 1, 0, 0 
2016, 12, 22, 20, 24, 1, 0, 0 
2016, 12, 22, 20, 25, 1, 0, 0 
2016, 12, 22, 20, 26, 1, 0, 0 
2016, 12, 22, 20, 27, 1, 0, 0 
2016, 12, 22, 20, 33, 1, 0, 0 
2016, 12, 22, 20, 34, 1, 0, 0 
2016, 12, 22, 20, 35, 1, 0, 0 
2016, 12, 22, 20, 36, 1, 0, 0 
2016, 12, 22, 20, 37, 1, 0, 0 
2016, 12, 22, 20, 38, 2, 0, 0 
2016, 12, 22, 20, 39, 2, 0, 0 
2016, 12, 22, 20, 40, 2, 0, 0 
2016, 12, 22, 20, 41, 2, 0, 0 
2016, 12, 22, 20, 42, 2, 0, 0 
2016, 12, 22, 20, 43, 2, 0, 0 
2016, 12, 22, 20, 44, 2, 0, 0 
2016, 12, 22, 20, 45, 2, 0, 0 
2016, 12, 22, 20, 46, 2, 0, 0 
2016, 12, 22, 20, 47, 2, 0, 0 
2016, 12, 22, 20, 48, 2, 0, 0 
2016, 12, 22, 20, 49, 2, 0, 0 
2016, 12, 22, 20, 50, 2, 0, 0 
2016, 12, 22, 20, 51, 1, 0, 0 
2016, 12, 22, 20, 52, 1, 0, 0 
2016, 12, 22, 20, 53, 1, 0, 0 
2016, 12, 22, 20, 54, 1, 0, 0 
2016, 12, 22, 20, 55, 1, 0, 0 
2016, 12, 22, 20, 56, 1, 0, 0 
2016, 12, 22, 20, 57, 1, 0, 0 
2016, 12, 22, 21, 02, 1, 0, 0 
2016, 12, 22, 21, 03, 1, 0, 0 
2016, 12, 22, 21, 04, 1, 0, 0 
2016, 12, 22, 21, 05, 1, 0, 0 
2016, 12, 22, 21, 06, 1, 0, 0 
2016, 12, 22, 21, 07, 1, 0, 0 
2016, 12, 22, 21, 08, 2, 0, 0 
2016, 12, 22, 21, 09, 2, 0, 0 
2016, 12, 22, 21, 10, 2, 0, 0 
2016, 12, 22, 21, 11, 2, 0, 0 
2016, 12, 22, 21, 12, 2, 0, 0 
2016, 12, 22, 21, 13, 2, 0, 0 
2016, 12, 22, 21, 14, 2, 0, 0 
2016, 12, 22, 21, 15, 2, 0, 0 
2016, 12, 22, 21, 16, 2, 0, 0 
2016, 12, 22, 21, 17, 2, 0, 0 
2016, 12, 22, 21, 18, 2, 0, 0 
2016, 12, 22, 21, 19, 2, 0, 0 
2016, 12, 22, 21, 20, 2, 0, 0 
2016, 12, 22, 21, 21, 1, 0, 0 
2016, 12, 22, 21, 22, 1, 0, 0 
2016, 12, 22, 21, 23, 1, 0, 0 
2016, 12, 22, 21, 24, 1, 0, 0 
2016, 12, 22, 21, 25, 1, 0, 0 
2016, 12, 22, 21, 26, 1, 0, 0 
2016, 12, 22, 21, 27, 1, 0, 0 
2016, 12, 22, 21, 32, 1, 0, 0 
2016, 12, 22, 21, 33, 1, 0, 0 
2016, 12, 22, 21, 34, 1, 0, 0 
2016, 12, 22, 21, 35, 1, 0, 0 
2016, 12, 22, 21, 36, 1, 0, 0 
2016, 12, 22, 21, 37, 1, 0, 0 
2016, 12, 22, 21, 38, 2, 0, 0 
2016, 12, 22, 21, 39, 2, 0, 0 
2016, 12, 22, 21, 40, 2, 0, 0 
2016, 12, 22, 21, 41, 2, 0, 0 
2016, 12, 22, 21, 42, 2, 0, 0 
2016, 12, 22, 21, 43, 2, 0, 0 
2016, 12, 22, 21, 44, 2, 0, 0 
2016, 12, 22, 21, 45, 2, 0, 0 
2016, 12, 22, 21, 46, 2, 0, 0 
2016, 12, 22, 21, 47, 2, 0, 0 
2016, 12, 22, 21, 48, 2, 0, 0 
2016, 12, 22, 21, 49, 2, 0, 0 
2016, 12, 22, 21, 50, 2, 0, 0 
2016, 12, 22, 21, 51, 2, 0, 0 
2016, 12, 22, 21, 52, 2, 0, 0 
2016, 12, 22, 21, 53, 2, 0, 0 
2016, 12, 22, 21, 54, 1, 0, 0 
2016, 12, 22, 21, 55, 1, 0, 0 
2016, 12, 22, 21, 56, 1, 0, 0 
2016, 12, 22, 21, 57, 1, 0, 0 
2016, 12, 22, 21, 58, 1, 0, 0 
2016, 12, 22, 21, 59, 1, 0, 0 
2016, 12, 22, 22, 00, 1, 0, 0 
2016, 12, 22, 22, 02, 1, 0, 0 
2016, 12, 22, 22, 03, 1, 0, 0 
2016, 12, 22, 22, 04, 1, 0, 0 
2016, 12, 22, 22, 05, 1, 0, 0 
2016, 12, 22, 22, 06, 1, 0, 0 
2016, 12, 22, 22, 07, 1, 0, 0 
2016, 12, 22, 22, 08, 2, 0, 0 
2016, 12, 22, 22, 09, 2, 0, 0 
2016, 12, 22, 22, 10, 2, 0, 0 
2016, 12, 22, 22, 11, 2, 0, 0 
2016, 12, 22, 22, 12, 2, 0, 0 
2016, 12, 22, 22, 13, 2, 0, 0 
2016, 12, 22, 22, 14, 2, 0, 0 
2016, 12, 22, 22, 15, 2, 0, 0 
2016, 12, 22, 22, 16, 2, 0, 0 
2016, 12, 22, 22, 17, 2, 0, 0 
2016, 12, 22, 22, 18, 2, 0, 0 
2016, 12, 22, 22, 19, 2, 0, 0 
2016, 12, 22, 22, 20, 2, 0, 0 
2016, 12, 22, 22, 21, 2, 0, 0 
2016, 12, 22, 22, 22, 2, 0, 0 
2016, 12, 22, 22, 23, 1, 0, 0 
2016, 12, 22, 22, 24, 1, 0, 0 
2016, 12, 22, 22, 25, 1, 0, 0 
2016, 12, 22, 22, 26, 1, 0, 0 
2016, 12, 22, 22, 27, 1, 0, 0 
2016, 12, 22, 22, 28, 1, 0, 0 
2016, 12, 22, 22, 33, 1, 0, 0 
2016, 12, 22, 22, 34, 1, 0, 0 
2016, 12, 22, 22, 35, 1, 0, 0 
2016, 12, 22, 22, 36, 1, 0, 0 
2016, 12, 22, 22, 37, 1, 0, 0 
2016, 12, 22, 22, 38, 2, 0, 0 
2016, 12, 22, 22, 39, 2, 0, 0 
2016, 12, 22, 22, 40, 2, 0, 0 
2016, 12, 22, 22, 41, 2, 0, 0 
2016, 12, 22, 22, 42, 2, 0, 0 
2016, 12, 22, 22, 43, 2, 0, 0 
2016, 12, 22, 22, 44, 2, 0, 0 
2016, 12, 22, 22, 45, 2, 0, 0 
2016, 12, 22, 22, 46, 2, 0, 0 
2016, 12, 22, 22, 47, 2, 0, 0 
2016, 12, 22, 22, 48, 2, 0, 0 
2016, 12, 22, 22, 49, 2, 0, 0 
2016, 12, 22, 22, 50, 2, 0, 0 
2016, 12, 22, 22, 51, 1, 0, 0 
2016, 12, 22, 22, 52, 1, 0, 0 
2016, 12, 22, 22, 53, 1, 0, 0 
2016, 12, 22, 22, 54, 1, 0, 0 
2016, 12, 22, 22, 55, 1, 0, 0 
2016, 12, 22, 22, 56, 1, 0, 0 
2016, 12, 22, 22, 57, 1, 0, 0 
2016, 12, 22, 23, 02, 1, 0, 0 
2016, 12, 22, 23, 03, 1, 0, 0 
2016, 12, 22, 23, 04, 1, 0, 0 
2016, 12, 22, 23, 05, 1, 0, 0 
2016, 12, 22, 23, 06, 1, 0, 0 
2016, 12, 22, 23, 07, 1, 0, 0 
2016, 12, 22, 23, 08, 2, 0, 0 
2016, 12, 22, 23, 09, 2, 0, 0 
2016, 12, 22, 23, 10, 2, 0, 0 
2016, 12, 22, 23, 11, 2, 0, 0 
2016, 12, 22, 23, 12, 2, 0, 0 
2016, 12, 22, 23, 13, 2, 0, 0 
2016, 12, 22, 23, 14, 2, 0, 0 
2016, 12, 22, 23, 15, 2, 0, 0 
2016, 12, 22, 23, 16, 2, 0, 0 
2016, 12, 22, 23, 17, 2, 0, 0 
2016, 12, 22, 23, 18, 2, 0, 0 
2016, 12, 22, 23, 19, 2, 0, 0 
2016, 12, 22, 23, 20, 2, 0, 0 
2016, 12, 22, 23, 21, 1, 0, 0 
2016, 12, 22, 23, 22, 1, 0, 0 
2016, 12, 22, 23, 23, 1, 0, 0 
2016, 12, 22, 23, 24, 1, 0, 0 
2016, 12, 22, 23, 25, 1, 0, 0 
2016, 12, 22, 23, 26, 1, 0, 0 
2016, 12, 22, 23, 27, 1, 0, 0 
2016, 12, 22, 23, 32, 1, 0, 0 
2016, 12, 22, 23, 33, 1, 0, 0 
2016, 12, 22, 23, 34, 1, 0, 0 
2016, 12, 22, 23, 35, 1, 0, 0 
2016, 12, 22, 23, 36, 1, 0, 0 
2016, 12, 22, 23, 37, 1, 0, 0 
2016, 12, 22, 23, 38, 2, 0, 0 
2016, 12, 22, 23, 39, 2, 0, 0 
2016, 12, 22, 23, 40, 2, 0, 0 
2016, 12, 22, 23, 41, 2, 0, 0 
2016, 12, 22, 23, 42, 2, 0, 0 
2016, 12, 22, 23, 43, 2, 0, 0 
2016, 12, 22, 23, 44, 2, 0, 0 
2016, 12, 22, 23, 45, 2, 0, 0 
2016, 12, 22, 23, 46, 2, 0, 0 
2016, 12, 22, 23, 47, 2, 0, 0 
2016, 12, 22, 23, 48, 2, 0, 0 
2016, 12, 22, 23, 49, 2, 0, 0 
2016, 12, 22, 23, 50, 2, 0, 0 
2016, 12, 22, 23, 51, 1, 0, 0 
2016, 12, 22, 23, 52, 1, 0, 0 
2016, 12, 22, 23, 53, 1, 0, 0 
2016, 12, 22, 23, 54, 1, 0, 0 
2016, 12, 22, 23, 55, 1, 0, 0 
2016, 12, 22, 23, 56, 1, 0, 0 
2016, 12, 22, 23, 57, 1, 0, 0 
2016, 12, 23, 00, 02, 1, 0, 0 
2016, 12, 23, 00, 03, 1, 0, 0 
2016, 12, 23, 00, 04, 1, 0, 0 
2016, 12, 23, 00, 05, 1, 0, 0 
2016, 12, 23, 00, 06, 1, 0, 0 
2016, 12, 23, 00, 07, 1, 0, 0 
2016, 12, 23, 00, 08, 2, 0, 0 
2016, 12, 23, 00, 09, 2, 0, 0 
2016, 12, 23, 00, 10, 2, 0, 0 
2016, 12, 23, 00, 11, 2, 0, 0 
2016, 12, 23, 00, 12, 2, 0, 0 
2016, 12, 23, 00, 13, 2, 0, 0 
2016, 12, 23, 00, 14, 2, 0, 0 
2016, 12, 23, 00, 15, 2, 0, 0 
2016, 12, 23, 00, 16, 2, 0, 0 
2016, 12, 23, 00, 17, 2, 0, 0 
2016, 12, 23, 00, 18, 2, 0, 0 
2016, 12, 23, 00, 19, 2, 0, 0 
2016, 12, 23, 00, 20, 2, 0, 0 
2016, 12, 23, 00, 21, 1, 0, 0 
2016, 12, 23, 00, 22, 1, 0, 0 
2016, 12, 23, 00, 23, 1, 0, 0 
2016, 12, 23, 00, 24, 1, 0, 0 
2016, 12, 23, 00, 25, 1, 0, 0 
2016, 12, 23, 00, 26, 1, 0, 0 
2016, 12, 23, 00, 27, 1, 0, 0 
2016, 12, 23, 00, 32, 1, 0, 0 
2016, 12, 23, 00, 33, 1, 0, 0 
2016, 12, 23, 00, 34, 1, 0, 0 
2016, 12, 23, 00, 35, 1, 0, 0 
2016, 12, 23, 00, 36, 1, 0, 0 
2016, 12, 23, 00, 37, 1, 0, 0 
2016, 12, 23, 00, 38, 2, 0, 0 
2016, 12, 23, 00, 39, 2, 0, 0 
2016, 12, 23, 00, 40, 2, 0, 0 
2016, 12, 23, 00, 41, 2, 0, 0 
2016, 12, 23, 00, 42, 2, 0, 0 
2016, 12, 23, 00, 43, 2, 0, 0 
2016, 12, 23, 00, 44, 2, 0, 0 
2016, 12, 23, 00, 45, 2, 0, 0 
2016, 12, 23, 00, 46, 2, 0, 0 
2016, 12, 23, 00, 47, 2, 0, 0 
2016, 12, 23, 00, 48, 2, 0, 0 
2016, 12, 23, 00, 49, 2, 0, 0 
2016, 12, 23, 00, 50, 2, 0, 0 
2016, 12, 23, 00, 51, 1, 0, 0 
2016, 12, 23, 00, 52, 1, 0, 0 
2016, 12, 23, 00, 53, 1, 0, 0 
2016, 12, 23, 00, 54, 1, 0, 0 
2016, 12, 23, 00, 55, 1, 0, 0 
2016, 12, 23, 00, 56, 1, 0, 0 
2016, 12, 23, 00, 57, 1, 0, 0 
2016, 12, 23, 01, 08, 1, 0, 0 
2016, 12, 23, 01, 09, 1, 0, 0 
2016, 12, 23, 01, 10, 1, 0, 0 
2016, 12, 23, 01, 11, 1, 0, 0 
2016, 12, 23, 01, 12, 1, 0, 0 
2016, 12, 23, 01, 13, 1, 0, 0 
2016, 12, 23, 01, 14, 1, 0, 0 
2016, 12, 23, 01, 15, 1, 0, 0 
2016, 12, 23, 01, 16, 1, 0, 0 
2016, 12, 23, 01, 17, 1, 0, 0 
2016, 12, 23, 01, 18, 1, 0, 0 
2016, 12, 23, 01, 19, 1, 0, 0 
2016, 12, 23, 01, 20, 1, 0, 0 
2016, 12, 23, 01, 21, 1, 0, 0 
2016, 12, 23, 01, 22, 1, 0, 0 
2016, 12, 23, 01, 23, 1, 0, 0 
2016, 12, 23, 01, 24, 1, 0, 0 
2016, 12, 23, 01, 25, 1, 0, 0 
2016, 12, 23, 01, 26, 1, 0, 0 
2016, 12, 23, 01, 27, 1, 0, 0 
2016, 12, 23, 05, 32, 1, 0, 0 
2016, 12, 23, 05, 33, 1, 0, 0 
2016, 12, 23, 05, 34, 1, 0, 0 
2016, 12, 23, 05, 35, 1, 0, 0 
2016, 12, 23, 05, 36, 1, 0, 0 
2016, 12, 23, 05, 37, 1, 0, 0 
2016, 12, 23, 05, 38, 1, 0, 0 
2016, 12, 23, 05, 39, 1, 0, 0 
2016, 12, 23, 05, 40, 1, 0, 0 
2016, 12, 23, 05, 41, 1, 0, 0 
2016, 12, 23, 05, 42, 1, 0, 0 
2016, 12, 23, 05, 43, 1, 0, 0 
2016, 12, 23, 05, 44, 1, 0, 0 
2016, 12, 23, 05, 45, 1, 0, 0 
2016, 12, 23, 05, 46, 1, 0, 0 
2016, 12, 23, 05, 47, 1, 0, 0 
2016, 12, 23, 05, 48, 1, 0, 0 
2016, 12, 23, 05, 49, 1, 0, 0 
2016, 12, 23, 05, 50, 1, 0, 0 
2016, 12, 23, 06, 01, 1, 0, 0 
2016, 12, 23, 06, 02, 1, 0, 0 
2016, 12, 23, 06, 03, 1, 0, 0 
2016, 12, 23, 06, 04, 1, 0, 0 
2016, 12, 23, 06, 05, 1, 0, 0 
2016, 12, 23, 06, 06, 1, 0, 0 
2016, 12, 23, 06, 07, 1, 0, 0 
2016, 12, 23, 06, 08, 2, 0, 0 
2016, 12, 23, 06, 09, 2, 0, 0 
2016, 12, 23, 06, 10, 2, 0, 0 
2016, 12, 23, 06, 11, 2, 0, 0 
2016, 12, 23, 06, 12, 2, 0, 0 
2016, 12, 23, 06, 13, 2, 0, 0 
2016, 12, 23, 06, 14, 2, 0, 0 
2016, 12, 23, 06, 15, 2, 0, 0 
2016, 12, 23, 06, 16, 2, 0, 0 
2016, 12, 23, 06, 17, 2, 0, 0 
2016, 12, 23, 06, 18, 2, 0, 0 
2016, 12, 23, 06, 19, 2, 0, 0 
2016, 12, 23, 06, 20, 2, 0, 0 
2016, 12, 23, 06, 21, 1, 0, 0 
2016, 12, 23, 06, 22, 1, 0, 0 
2016, 12, 23, 06, 23, 1, 0, 0 
2016, 12, 23, 06, 24, 1, 0, 0 
2016, 12, 23, 06, 25, 1, 0, 0 
2016, 12, 23, 06, 26, 1, 0, 0 
2016, 12, 23, 06, 27, 1, 0, 0 
2016, 12, 23, 06, 32, 1, 0, 0 
2016, 12, 23, 06, 33, 1, 0, 0 
2016, 12, 23, 06, 34, 1, 0, 0 
2016, 12, 23, 06, 35, 1, 0, 0 
2016, 12, 23, 06, 36, 1, 0, 0 
2016, 12, 23, 06, 37, 1, 0, 0 
2016, 12, 23, 06, 38, 2, 0, 0 
2016, 12, 23, 06, 39, 2, 0, 0 
2016, 12, 23, 06, 40, 2, 0, 0 
2016, 12, 23, 06, 41, 2, 0, 0 
2016, 12, 23, 06, 42, 2, 0, 0 
2016, 12, 23, 06, 43, 2, 0, 0 
2016, 12, 23, 06, 44, 2, 0, 0 
2016, 12, 23, 06, 45, 2, 0, 0 
2016, 12, 23, 06, 46, 2, 0, 0 
2016, 12, 23, 06, 47, 2, 0, 0 
2016, 12, 23, 06, 48, 2, 0, 0 
2016, 12, 23, 06, 49, 2, 0, 0 
2016, 12, 23, 06, 50, 2, 0, 0 
2016, 12, 23, 06, 51, 1, 0, 0 
2016, 12, 23, 06, 52, 1, 0, 0 
2016, 12, 23, 06, 53, 1, 0, 0 
2016, 12, 23, 06, 54, 1, 0, 0 
2016, 12, 23, 06, 55, 1, 0, 0 
2016, 12, 23, 06, 56, 1, 0, 0 
2016, 12, 23, 06, 57, 1, 0, 0 
2016, 12, 23, 07, 02, 1, 0, 0 
2016, 12, 23, 07, 03, 1, 0, 0 
2016, 12, 23, 07, 04, 1, 0, 0 
2016, 12, 23, 07, 05, 1, 0, 0 
2016, 12, 23, 07, 06, 1, 0, 0 
2016, 12, 23, 07, 07, 1, 0, 0 
2016, 12, 23, 07, 08, 2, 0, 0 
2016, 12, 23, 07, 09, 2, 0, 0 
2016, 12, 23, 07, 10, 2, 0, 0 
2016, 12, 23, 07, 11, 2, 0, 0 
2016, 12, 23, 07, 12, 2, 0, 0 
2016, 12, 23, 07, 13, 2, 0, 0 
2016, 12, 23, 07, 14, 2, 0, 0 
2016, 12, 23, 07, 15, 2, 0, 0 
2016, 12, 23, 07, 16, 2, 0, 0 
2016, 12, 23, 07, 17, 2, 0, 0 
2016, 12, 23, 07, 18, 2, 0, 0 
2016, 12, 23, 07, 19, 2, 0, 0 
2016, 12, 23, 07, 20, 2, 0, 0 
2016, 12, 23, 07, 21, 1, 0, 0 
2016, 12, 23, 07, 22, 1, 0, 0 
2016, 12, 23, 07, 23, 1, 0, 0 
2016, 12, 23, 07, 24, 1, 0, 0 
2016, 12, 23, 07, 25, 1, 0, 0 
2016, 12, 23, 07, 26, 1, 0, 0 
2016, 12, 23, 07, 27, 1, 0, 0 
2016, 12, 23, 07, 32, 1, 0, 0 
2016, 12, 23, 07, 33, 1, 0, 0 
2016, 12, 23, 07, 34, 1, 0, 0 
2016, 12, 23, 07, 35, 1, 0, 0 
2016, 12, 23, 07, 36, 1, 0, 0 
2016, 12, 23, 07, 37, 1, 0, 0 
2016, 12, 23, 07, 38, 2, 0, 0 
2016, 12, 23, 07, 39, 2, 0, 0 
2016, 12, 23, 07, 40, 2, 0, 0 
2016, 12, 23, 07, 41, 2, 0, 0 
2016, 12, 23, 07, 42, 2, 0, 0 
2016, 12, 23, 07, 43, 2, 0, 0 
2016, 12, 23, 07, 44, 2, 0, 0 
2016, 12, 23, 07, 45, 2, 0, 0 
2016, 12, 23, 07, 46, 2, 0, 0 
2016, 12, 23, 07, 47, 2, 0, 0 
2016, 12, 23, 07, 48, 2, 0, 0 
2016, 12, 23, 07, 49, 2, 0, 0 
2016, 12, 23, 07, 50, 2, 0, 0 
2016, 12, 23, 07, 51, 1, 0, 0 
2016, 12, 23, 07, 52, 1, 0, 0 
2016, 12, 23, 07, 53, 1, 0, 0 
2016, 12, 23, 07, 54, 1, 0, 0 
2016, 12, 23, 07, 55, 1, 0, 0 
2016, 12, 23, 07, 56, 1, 0, 0 
2016, 12, 23, 07, 57, 1, 0, 0 
2016, 12, 23, 07, 58, 1, 0, 0 
2016, 12, 23, 08, 02, 1, 0, 0 
2016, 12, 23, 08, 03, 1, 0, 0 
2016, 12, 23, 08, 04, 1, 0, 0 
2016, 12, 23, 08, 05, 1, 0, 0 
2016, 12, 23, 08, 06, 1, 0, 0 
2016, 12, 23, 08, 07, 1, 0, 0 
2016, 12, 23, 08, 08, 2, 0, 0 
2016, 12, 23, 08, 09, 2, 0, 0 
2016, 12, 23, 08, 10, 2, 0, 0 
2016, 12, 23, 08, 11, 2, 0, 0 
2016, 12, 23, 08, 12, 2, 0, 0 
2016, 12, 23, 08, 13, 2, 0, 0 
2016, 12, 23, 08, 14, 2, 0, 0 
2016, 12, 23, 08, 15, 2, 0, 0 
2016, 12, 23, 08, 16, 2, 0, 0 
2016, 12, 23, 08, 17, 2, 0, 0 
2016, 12, 23, 08, 18, 2, 0, 0 
2016, 12, 23, 08, 19, 2, 0, 0 
2016, 12, 23, 08, 20, 2, 0, 0 
2016, 12, 23, 08, 21, 2, 0, 0 
2016, 12, 23, 08, 22, 1, 0, 0 
2016, 12, 23, 08, 23, 1, 0, 0 
2016, 12, 23, 08, 24, 1, 0, 0 
2016, 12, 23, 08, 25, 1, 0, 0 
2016, 12, 23, 08, 26, 1, 0, 0 
2016, 12, 23, 08, 27, 1, 0, 0 
2016, 12, 23, 08, 33, 1, 0, 0 
2016, 12, 23, 08, 34, 1, 0, 0 
2016, 12, 23, 08, 35, 1, 0, 0 
2016, 12, 23, 08, 36, 1, 0, 0 
2016, 12, 23, 08, 37, 1, 0, 0 
2016, 12, 23, 08, 38, 2, 0, 0 
2016, 12, 23, 08, 39, 2, 0, 0 
2016, 12, 23, 08, 40, 2, 0, 0 
2016, 12, 23, 08, 41, 2, 0, 0 
2016, 12, 23, 08, 42, 2, 0, 0 
2016, 12, 23, 08, 43, 2, 0, 0 
2016, 12, 23, 08, 44, 2, 0, 0 
2016, 12, 23, 08, 45, 2, 0, 0 
2016, 12, 23, 08, 46, 2, 0, 0 
2016, 12, 23, 08, 47, 2, 0, 0 
2016, 12, 23, 08, 48, 2, 0, 0 
2016, 12, 23, 08, 49, 2, 0, 0 
2016, 12, 23, 08, 50, 2, 0, 0 
2016, 12, 23, 08, 51, 1, 0, 0 
2016, 12, 23, 08, 52, 1, 0, 0 
2016, 12, 23, 08, 53, 1, 0, 0 
2016, 12, 23, 08, 54, 1, 0, 0 
2016, 12, 23, 08, 55, 1, 0, 0 
2016, 12, 23, 08, 56, 1, 0, 0 
2016, 12, 23, 08, 57, 1, 0, 0 
2016, 12, 23, 09, 02, 1, 0, 0 
2016, 12, 23, 09, 03, 1, 0, 0 
2016, 12, 23, 09, 04, 1, 0, 0 
2016, 12, 23, 09, 05, 1, 0, 0 
2016, 12, 23, 09, 06, 1, 0, 0 
2016, 12, 23, 09, 07, 1, 0, 0 
2016, 12, 23, 09, 08, 2, 0, 0 
2016, 12, 23, 09, 09, 2, 0, 0 
2016, 12, 23, 09, 10, 2, 0, 0 
2016, 12, 23, 09, 11, 2, 0, 0 
2016, 12, 23, 09, 12, 2, 0, 0 
2016, 12, 23, 09, 13, 2, 0, 0 
2016, 12, 23, 09, 14, 2, 0, 0 
2016, 12, 23, 09, 15, 2, 0, 0 
2016, 12, 23, 09, 16, 2, 0, 0 
2016, 12, 23, 09, 17, 2, 0, 0 
2016, 12, 23, 09, 18, 2, 0, 0 
2016, 12, 23, 09, 19, 2, 0, 0 
2016, 12, 23, 09, 20, 2, 0, 0 
2016, 12, 23, 09, 21, 1, 0, 0 
2016, 12, 23, 09, 22, 1, 0, 0 
2016, 12, 23, 09, 23, 1, 0, 0 
2016, 12, 23, 09, 24, 1, 0, 0 
2016, 12, 23, 09, 25, 1, 0, 0 
2016, 12, 23, 09, 26, 1, 0, 0 
2016, 12, 23, 09, 27, 1, 0, 0 
2016, 12, 23, 09, 32, 1, 0, 0 
2016, 12, 23, 09, 33, 1, 0, 0 
2016, 12, 23, 09, 34, 1, 0, 0 
2016, 12, 23, 09, 35, 1, 0, 0 
2016, 12, 23, 09, 36, 1, 0, 0 
2016, 12, 23, 09, 37, 1, 0, 0 
2016, 12, 23, 09, 38, 2, 0, 0 
2016, 12, 23, 09, 39, 2, 0, 0 
2016, 12, 23, 09, 40, 2, 0, 0 
2016, 12, 23, 09, 41, 2, 0, 0 
2016, 12, 23, 09, 42, 2, 0, 0 
2016, 12, 23, 09, 43, 2, 0, 0 
2016, 12, 23, 09, 44, 2, 0, 0 
2016, 12, 23, 09, 45, 2, 0, 0 
2016, 12, 23, 09, 46, 2, 0, 0 
2016, 12, 23, 09, 47, 2, 0, 0 
2016, 12, 23, 09, 48, 2, 0, 0 
2016, 12, 23, 09, 49, 2, 0, 0 
2016, 12, 23, 09, 50, 2, 0, 0 
2016, 12, 23, 09, 51, 1, 0, 0 
2016, 12, 23, 09, 52, 1, 0, 0 
2016, 12, 23, 09, 53, 1, 0, 0 
2016, 12, 23, 09, 54, 1, 0, 0 
2016, 12, 23, 09, 55, 1, 0, 0 
2016, 12, 23, 09, 56, 1, 0, 0 
2016, 12, 23, 09, 57, 1, 0, 0 
2016, 12, 23, 10, 02, 1, 0, 0 
2016, 12, 23, 10, 03, 1, 0, 0 
2016, 12, 23, 10, 04, 1, 0, 0 
2016, 12, 23, 10, 05, 1, 0, 0 
2016, 12, 23, 10, 06, 1, 0, 0 
2016, 12, 23, 10, 07, 1, 0, 0 
2016, 12, 23, 10, 08, 2, 0, 0 
2016, 12, 23, 10, 09, 2, 0, 0 
2016, 12, 23, 10, 10, 2, 0, 0 
2016, 12, 23, 10, 11, 2, 0, 0 
2016, 12, 23, 10, 12, 2, 0, 0 
2016, 12, 23, 10, 13, 2, 0, 0 
2016, 12, 23, 10, 14, 2, 0, 0 
2016, 12, 23, 10, 15, 2, 0, 0 
2016, 12, 23, 10, 16, 2, 0, 0 
2016, 12, 23, 10, 17, 2, 0, 0 
2016, 12, 23, 10, 18, 2, 0, 0 
2016, 12, 23, 10, 19, 2, 0, 0 
2016, 12, 23, 10, 20, 2, 0, 0 
2016, 12, 23, 10, 21, 1, 0, 0 
2016, 12, 23, 10, 22, 1, 0, 0 
2016, 12, 23, 10, 23, 1, 0, 0 
2016, 12, 23, 10, 24, 1, 0, 0 
2016, 12, 23, 10, 25, 1, 0, 0 
2016, 12, 23, 10, 26, 1, 0, 0 
2016, 12, 23, 10, 27, 1, 0, 0 
2016, 12, 23, 10, 33, 1, 0, 0 
2016, 12, 23, 10, 34, 1, 0, 0 
2016, 12, 23, 10, 35, 1, 0, 0 
2016, 12, 23, 10, 36, 1, 0, 0 
2016, 12, 23, 10, 37, 1, 0, 0 
2016, 12, 23, 10, 38, 2, 0, 0 
2016, 12, 23, 10, 39, 2, 0, 0 
2016, 12, 23, 10, 40, 2, 0, 0 
2016, 12, 23, 10, 41, 2, 0, 0 
