jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 05, 13, 17, 30, 2, 0, 0 
2022, 05, 13, 17, 31, 2, 0, 0 
2022, 05, 13, 17, 32, 2, 0, 0 
2022, 05, 13, 17, 33, 2, 0, 0 
2022, 05, 13, 17, 34, 2, 0, 0 
2022, 05, 13, 17, 35, 2, 0, 0 
2022, 05, 13, 17, 36, 2, 0, 0 
2022, 05, 13, 17, 37, 3, 0, 0 
2022, 05, 13, 17, 38, 3, 0, 0 
2022, 05, 13, 17, 39, 3, 0, 0 
2022, 05, 13, 17, 40, 2, 0, 0 
2022, 05, 13, 17, 41, 2, 0, 0 
2022, 05, 13, 17, 42, 2, 0, 0 
2022, 05, 13, 17, 43, 2, 0, 0 
2022, 05, 13, 17, 44, 2, 0, 0 
2022, 05, 13, 17, 45, 2, 0, 0 
2022, 05, 13, 17, 46, 2, 0, 0 
2022, 05, 13, 17, 47, 2, 0, 0 
2022, 05, 13, 17, 48, 2, 0, 0 
2022, 05, 13, 17, 49, 2, 0, 0 
2022, 05, 13, 17, 50, 3, 0, 0 
2022, 05, 13, 17, 51, 3, 0, 0 
2022, 05, 13, 17, 52, 2, 0, 0 
2022, 05, 13, 17, 53, 2, 0, 0 
2022, 05, 13, 17, 54, 2, 0, 0 
2022, 05, 13, 17, 55, 2, 0, 0 
2022, 05, 13, 17, 56, 2, 0, 0 
2022, 05, 13, 17, 57, 2, 0, 0 
2022, 05, 13, 17, 58, 2, 0, 0 
2022, 05, 13, 17, 59, 2, 0, 0 
2022, 05, 13, 18, 00, 2, 0, 0 
2022, 05, 13, 18, 01, 2, 0, 0 
2022, 05, 13, 18, 02, 2, 0, 0 
2022, 05, 13, 18, 03, 2, 0, 0 
2022, 05, 13, 18, 04, 2, 0, 0 
2022, 05, 13, 18, 05, 2, 0, 0 
2022, 05, 13, 18, 06, 2, 0, 0 
2022, 05, 13, 18, 07, 3, 0, 0 
2022, 05, 13, 18, 08, 3, 0, 0 
2022, 05, 13, 18, 09, 3, 0, 0 
2022, 05, 13, 18, 10, 3, 0, 0 
2022, 05, 13, 18, 11, 2, 0, 0 
2022, 05, 13, 18, 12, 2, 0, 0 
2022, 05, 13, 18, 13, 2, 0, 0 
2022, 05, 13, 18, 14, 2, 0, 0 
2022, 05, 13, 18, 15, 2, 0, 0 
2022, 05, 13, 18, 16, 2, 0, 0 
2022, 05, 13, 18, 17, 2, 0, 0 
2022, 05, 13, 18, 18, 2, 0, 0 
2022, 05, 13, 18, 19, 2, 0, 0 
2022, 05, 13, 18, 20, 3, 0, 0 
2022, 05, 13, 18, 21, 3, 0, 0 
2022, 05, 13, 18, 22, 2, 0, 0 
2022, 05, 13, 18, 23, 2, 0, 0 
2022, 05, 13, 18, 24, 2, 0, 0 
2022, 05, 13, 18, 25, 2, 0, 0 
2022, 05, 13, 18, 26, 2, 0, 0 
2022, 05, 13, 18, 27, 2, 0, 0 
2022, 05, 13, 18, 28, 2, 0, 0 
2022, 05, 13, 18, 29, 2, 0, 0 
2022, 05, 13, 18, 30, 2, 0, 0 
2022, 05, 13, 18, 31, 2, 0, 0 
2022, 05, 13, 18, 32, 2, 0, 0 
2022, 05, 13, 18, 33, 2, 0, 0 
2022, 05, 13, 18, 34, 2, 0, 0 
2022, 05, 13, 18, 35, 2, 0, 0 
2022, 05, 13, 18, 36, 2, 0, 0 
2022, 05, 13, 18, 37, 3, 0, 0 
2022, 05, 13, 18, 38, 3, 0, 0 
2022, 05, 13, 18, 39, 3, 0, 0 
2022, 05, 13, 18, 40, 2, 0, 0 
2022, 05, 13, 18, 41, 2, 0, 0 
2022, 05, 13, 18, 42, 2, 0, 0 
2022, 05, 13, 18, 43, 2, 0, 0 
2022, 05, 13, 18, 44, 2, 0, 0 
2022, 05, 13, 18, 45, 2, 0, 0 
2022, 05, 13, 18, 46, 2, 0, 0 
2022, 05, 13, 18, 47, 2, 0, 0 
2022, 05, 13, 18, 48, 2, 0, 0 
2022, 05, 13, 18, 49, 2, 0, 0 
2022, 05, 13, 18, 50, 3, 0, 0 
2022, 05, 13, 18, 51, 3, 0, 0 
2022, 05, 13, 18, 52, 2, 0, 0 
2022, 05, 13, 18, 53, 2, 0, 0 
2022, 05, 13, 18, 54, 2, 0, 0 
2022, 05, 13, 18, 55, 2, 0, 0 
2022, 05, 13, 18, 56, 2, 0, 0 
2022, 05, 13, 18, 57, 2, 0, 0 
2022, 05, 13, 18, 58, 2, 0, 0 
2022, 05, 13, 18, 59, 2, 0, 0 
2022, 05, 13, 19, 00, 2, 0, 0 
2022, 05, 13, 19, 01, 2, 0, 0 
2022, 05, 13, 19, 02, 2, 0, 0 
2022, 05, 13, 19, 03, 2, 0, 0 
2022, 05, 13, 19, 04, 2, 0, 0 
2022, 05, 13, 19, 05, 2, 0, 0 
2022, 05, 13, 19, 06, 2, 0, 0 
2022, 05, 13, 19, 07, 3, 0, 0 
2022, 05, 13, 19, 08, 3, 0, 0 
2022, 05, 13, 19, 09, 3, 0, 0 
2022, 05, 13, 19, 10, 2, 0, 0 
2022, 05, 13, 19, 11, 2, 0, 0 
2022, 05, 13, 19, 12, 2, 0, 0 
2022, 05, 13, 19, 13, 2, 0, 0 
2022, 05, 13, 19, 14, 2, 0, 0 
2022, 05, 13, 19, 15, 2, 0, 0 
2022, 05, 13, 19, 16, 2, 0, 0 
2022, 05, 13, 19, 17, 2, 0, 0 
2022, 05, 13, 19, 18, 2, 0, 0 
2022, 05, 13, 19, 19, 2, 0, 0 
2022, 05, 13, 19, 20, 2, 0, 0 
2022, 05, 13, 19, 21, 2, 0, 0 
2022, 05, 13, 19, 22, 1, 0, 0 
2022, 05, 13, 19, 23, 1, 0, 0 
2022, 05, 13, 19, 24, 1, 0, 0 
2022, 05, 13, 19, 25, 1, 0, 0 
2022, 05, 13, 19, 26, 1, 0, 0 
2022, 05, 13, 19, 27, 1, 0, 0 
2022, 05, 13, 19, 28, 1, 0, 0 
2022, 05, 13, 19, 29, 1, 0, 0 
2022, 05, 13, 19, 30, 1, 0, 0 
2022, 05, 13, 19, 31, 1, 0, 0 
2022, 05, 13, 19, 32, 1, 0, 0 
2022, 05, 13, 19, 33, 1, 0, 0 
2022, 05, 13, 19, 34, 1, 0, 0 
2022, 05, 13, 19, 35, 1, 0, 0 
2022, 05, 13, 19, 36, 1, 0, 0 
2022, 05, 13, 19, 37, 2, 0, 0 
2022, 05, 13, 19, 38, 2, 0, 0 
2022, 05, 13, 19, 39, 2, 0, 0 
2022, 05, 13, 19, 40, 1, 0, 0 
2022, 05, 13, 19, 41, 1, 0, 0 
2022, 05, 13, 19, 42, 1, 0, 0 
2022, 05, 13, 19, 43, 1, 0, 0 
2022, 05, 13, 19, 44, 1, 0, 0 
2022, 05, 13, 19, 45, 1, 0, 0 
2022, 05, 13, 19, 46, 1, 0, 0 
2022, 05, 13, 19, 47, 1, 0, 0 
2022, 05, 13, 19, 48, 1, 0, 0 
2022, 05, 13, 19, 49, 1, 0, 0 
2022, 05, 13, 19, 50, 1, 0, 0 
2022, 05, 13, 19, 51, 1, 0, 0 
2022, 05, 13, 19, 52, 1, 0, 0 
2022, 05, 13, 19, 53, 1, 0, 0 
2022, 05, 13, 19, 54, 1, 0, 0 
2022, 05, 13, 19, 55, 1, 0, 0 
2022, 05, 13, 19, 56, 1, 0, 0 
2022, 05, 13, 19, 57, 1, 0, 0 
2022, 05, 13, 19, 58, 1, 0, 0 
2022, 05, 13, 19, 59, 1, 0, 0 
2022, 05, 13, 20, 00, 1, 0, 0 
2022, 05, 13, 20, 01, 1, 0, 0 
2022, 05, 13, 20, 02, 1, 0, 0 
2022, 05, 13, 20, 03, 1, 0, 0 
2022, 05, 13, 20, 04, 1, 0, 0 
2022, 05, 13, 20, 05, 1, 0, 0 
2022, 05, 13, 20, 06, 1, 0, 0 
2022, 05, 13, 20, 07, 1, 0, 0 
2022, 05, 13, 20, 08, 1, 0, 0 
2022, 05, 13, 20, 09, 1, 0, 0 
2022, 05, 16, 05, 37, 1, 0, 0 
2022, 05, 16, 05, 38, 1, 0, 0 
2022, 05, 16, 05, 39, 1, 0, 0 
2022, 05, 16, 05, 40, 1, 0, 0 
2022, 05, 16, 05, 41, 1, 0, 0 
2022, 05, 16, 05, 42, 1, 0, 0 
2022, 05, 16, 05, 43, 1, 0, 0 
2022, 05, 16, 05, 44, 1, 0, 0 
2022, 05, 16, 05, 45, 1, 0, 0 
2022, 05, 16, 05, 46, 1, 0, 0 
2022, 05, 16, 05, 47, 1, 0, 0 
2022, 05, 16, 05, 48, 1, 0, 0 
2022, 05, 16, 05, 49, 1, 0, 0 
2022, 05, 16, 05, 50, 1, 0, 0 
2022, 05, 16, 05, 51, 1, 0, 0 
2022, 05, 16, 05, 52, 1, 0, 0 
2022, 05, 16, 05, 53, 1, 0, 0 
2022, 05, 16, 05, 54, 1, 0, 0 
2022, 05, 16, 05, 55, 1, 0, 0 
2022, 05, 16, 05, 56, 1, 0, 0 
2022, 05, 16, 05, 57, 1, 0, 0 
2022, 05, 16, 05, 58, 1, 0, 0 
2022, 05, 16, 05, 59, 1, 0, 0 
2022, 05, 16, 06, 00, 1, 0, 0 
2022, 05, 16, 06, 01, 1, 0, 0 
2022, 05, 16, 06, 02, 1, 0, 0 
2022, 05, 16, 06, 03, 1, 0, 0 
2022, 05, 16, 06, 04, 1, 0, 0 
2022, 05, 16, 06, 05, 1, 0, 0 
2022, 05, 16, 06, 06, 1, 0, 0 
2022, 05, 16, 06, 07, 2, 0, 0 
2022, 05, 16, 06, 08, 2, 0, 0 
2022, 05, 16, 06, 09, 2, 0, 0 
2022, 05, 16, 06, 10, 2, 0, 0 
2022, 05, 16, 06, 11, 1, 0, 0 
2022, 05, 16, 06, 12, 1, 0, 0 
2022, 05, 16, 06, 13, 1, 0, 0 
2022, 05, 16, 06, 14, 1, 0, 0 
2022, 05, 16, 06, 15, 1, 0, 0 
2022, 05, 16, 06, 16, 1, 0, 0 
2022, 05, 16, 06, 17, 1, 0, 0 
2022, 05, 16, 06, 18, 1, 0, 0 
2022, 05, 16, 06, 19, 1, 0, 0 
2022, 05, 16, 06, 20, 2, 0, 0 
2022, 05, 16, 06, 21, 2, 0, 0 
2022, 05, 16, 06, 22, 2, 0, 0 
2022, 05, 16, 06, 23, 2, 0, 0 
2022, 05, 16, 06, 24, 2, 0, 0 
2022, 05, 16, 06, 25, 2, 0, 0 
2022, 05, 16, 06, 26, 2, 0, 0 
2022, 05, 16, 06, 27, 2, 0, 0 
2022, 05, 16, 06, 28, 2, 0, 0 
2022, 05, 16, 06, 29, 2, 0, 0 
2022, 05, 16, 06, 30, 2, 0, 0 
2022, 05, 16, 06, 31, 2, 0, 0 
2022, 05, 16, 06, 32, 2, 0, 0 
2022, 05, 16, 06, 33, 2, 0, 0 
2022, 05, 16, 06, 34, 2, 0, 0 
2022, 05, 16, 06, 35, 2, 0, 0 
2022, 05, 16, 06, 36, 2, 0, 0 
2022, 05, 16, 06, 37, 3, 0, 0 
2022, 05, 16, 06, 38, 3, 0, 0 
2022, 05, 16, 06, 39, 3, 0, 0 
2022, 05, 16, 06, 40, 2, 0, 0 
2022, 05, 16, 06, 41, 2, 0, 0 
2022, 05, 16, 06, 42, 2, 0, 0 
2022, 05, 16, 06, 43, 2, 0, 0 
2022, 05, 16, 06, 44, 2, 0, 0 
2022, 05, 16, 06, 45, 2, 0, 0 
2022, 05, 16, 06, 46, 2, 0, 0 
2022, 05, 16, 06, 47, 2, 0, 0 
2022, 05, 16, 06, 48, 2, 0, 0 
2022, 05, 16, 06, 49, 2, 0, 0 
2022, 05, 16, 06, 50, 3, 0, 0 
2022, 05, 16, 06, 51, 3, 0, 0 
2022, 05, 16, 06, 52, 2, 0, 0 
2022, 05, 16, 06, 53, 2, 0, 0 
2022, 05, 16, 06, 54, 2, 0, 0 
2022, 05, 16, 06, 55, 2, 0, 0 
2022, 05, 16, 06, 56, 2, 0, 0 
2022, 05, 16, 06, 57, 2, 0, 0 
2022, 05, 16, 06, 58, 2, 0, 0 
2022, 05, 16, 06, 59, 2, 0, 0 
2022, 05, 16, 07, 00, 2, 0, 0 
2022, 05, 16, 07, 01, 2, 0, 0 
2022, 05, 16, 07, 02, 2, 0, 0 
2022, 05, 16, 07, 03, 2, 0, 0 
2022, 05, 16, 07, 04, 2, 0, 0 
2022, 05, 16, 07, 05, 2, 0, 0 
2022, 05, 16, 07, 06, 2, 0, 0 
2022, 05, 16, 07, 07, 3, 0, 0 
2022, 05, 16, 07, 08, 3, 0, 0 
2022, 05, 16, 07, 09, 3, 0, 0 
2022, 05, 16, 07, 10, 3, 0, 0 
2022, 05, 16, 07, 11, 2, 0, 0 
2022, 05, 16, 07, 12, 2, 0, 0 
2022, 05, 16, 07, 13, 2, 0, 0 
2022, 05, 16, 07, 14, 2, 0, 0 
2022, 05, 16, 07, 15, 2, 0, 0 
2022, 05, 16, 07, 16, 2, 0, 0 
2022, 05, 16, 07, 17, 2, 0, 0 
2022, 05, 16, 07, 18, 2, 0, 0 
2022, 05, 16, 07, 19, 2, 0, 0 
2022, 05, 16, 07, 20, 3, 0, 0 
2022, 05, 16, 07, 21, 3, 0, 0 
2022, 05, 16, 07, 22, 2, 0, 0 
2022, 05, 16, 07, 23, 2, 0, 0 
2022, 05, 16, 07, 24, 2, 0, 0 
2022, 05, 16, 07, 25, 2, 0, 0 
2022, 05, 16, 07, 26, 2, 0, 0 
2022, 05, 16, 07, 27, 2, 0, 0 
2022, 05, 16, 07, 28, 2, 0, 0 
2022, 05, 16, 07, 29, 2, 0, 0 
2022, 05, 16, 07, 30, 2, 0, 0 
2022, 05, 16, 07, 31, 2, 0, 0 
2022, 05, 16, 07, 32, 2, 0, 0 
2022, 05, 16, 07, 33, 2, 0, 0 
2022, 05, 16, 07, 34, 2, 0, 0 
2022, 05, 16, 07, 35, 2, 0, 0 
2022, 05, 16, 07, 36, 2, 0, 0 
2022, 05, 16, 07, 37, 3, 0, 0 
2022, 05, 16, 07, 38, 3, 0, 0 
2022, 05, 16, 07, 39, 3, 0, 0 
2022, 05, 16, 07, 40, 2, 0, 0 
2022, 05, 16, 07, 41, 2, 0, 0 
2022, 05, 16, 07, 42, 2, 0, 0 
2022, 05, 16, 07, 43, 2, 0, 0 
2022, 05, 16, 07, 44, 2, 0, 0 
2022, 05, 16, 07, 45, 2, 0, 0 
2022, 05, 16, 07, 46, 2, 0, 0 
2022, 05, 16, 07, 47, 2, 0, 0 
2022, 05, 16, 07, 48, 2, 0, 0 
2022, 05, 16, 07, 49, 2, 0, 0 
2022, 05, 16, 07, 50, 3, 0, 0 
2022, 05, 16, 07, 51, 3, 0, 0 
2022, 05, 16, 07, 52, 2, 0, 0 
2022, 05, 16, 07, 53, 2, 0, 0 
2022, 05, 16, 07, 54, 2, 0, 0 
2022, 05, 16, 07, 55, 2, 0, 0 
2022, 05, 16, 07, 56, 2, 0, 0 
2022, 05, 16, 07, 57, 2, 0, 0 
2022, 05, 16, 07, 58, 2, 0, 0 
2022, 05, 16, 07, 59, 2, 0, 0 
2022, 05, 16, 08, 00, 2, 0, 0 
2022, 05, 16, 08, 01, 2, 0, 0 
2022, 05, 16, 08, 02, 2, 0, 0 
2022, 05, 16, 08, 03, 2, 0, 0 
2022, 05, 16, 08, 04, 2, 0, 0 
2022, 05, 16, 08, 05, 2, 0, 0 
2022, 05, 16, 08, 06, 2, 0, 0 
2022, 05, 16, 08, 07, 3, 0, 0 
2022, 05, 16, 08, 08, 3, 0, 0 
2022, 05, 16, 08, 09, 3, 0, 0 
2022, 05, 16, 08, 10, 3, 0, 0 
2022, 05, 16, 08, 11, 3, 0, 0 
2022, 05, 16, 08, 12, 2, 0, 0 
2022, 05, 16, 08, 13, 2, 0, 0 
2022, 05, 16, 08, 14, 2, 0, 0 
2022, 05, 16, 08, 15, 2, 0, 0 
2022, 05, 16, 08, 16, 2, 0, 0 
2022, 05, 16, 08, 17, 2, 0, 0 
2022, 05, 16, 08, 18, 2, 0, 0 
2022, 05, 16, 08, 19, 2, 0, 0 
2022, 05, 16, 08, 20, 3, 0, 0 
2022, 05, 16, 08, 21, 3, 0, 0 
2022, 05, 16, 08, 22, 3, 0, 0 
2022, 05, 16, 08, 23, 3, 0, 0 
2022, 05, 16, 08, 24, 2, 0, 0 
2022, 05, 16, 08, 25, 2, 0, 0 
2022, 05, 16, 08, 26, 2, 0, 0 
2022, 05, 16, 08, 27, 2, 0, 0 
2022, 05, 16, 08, 28, 2, 0, 0 
2022, 05, 16, 08, 29, 2, 0, 0 
2022, 05, 16, 08, 30, 2, 0, 0 
2022, 05, 16, 08, 31, 2, 0, 0 
2022, 05, 16, 08, 32, 2, 0, 0 
2022, 05, 16, 08, 33, 2, 0, 0 
2022, 05, 16, 08, 34, 2, 0, 0 
2022, 05, 16, 08, 35, 2, 0, 0 
2022, 05, 16, 08, 36, 2, 0, 0 
2022, 05, 16, 08, 37, 3, 0, 0 
2022, 05, 16, 08, 38, 3, 0, 0 
2022, 05, 16, 08, 39, 3, 0, 0 
2022, 05, 16, 08, 40, 3, 0, 0 
2022, 05, 16, 08, 41, 3, 0, 0 
2022, 05, 16, 08, 42, 2, 0, 0 
2022, 05, 16, 08, 43, 2, 0, 0 
2022, 05, 16, 08, 44, 2, 0, 0 
2022, 05, 16, 08, 45, 2, 0, 0 
2022, 05, 16, 08, 46, 2, 0, 0 
2022, 05, 16, 08, 47, 2, 0, 0 
2022, 05, 16, 08, 48, 2, 0, 0 
2022, 05, 16, 08, 49, 2, 0, 0 
2022, 05, 16, 08, 50, 3, 0, 0 
2022, 05, 16, 08, 51, 3, 0, 0 
2022, 05, 16, 08, 52, 2, 0, 0 
2022, 05, 16, 08, 53, 2, 0, 0 
2022, 05, 16, 08, 54, 2, 0, 0 
2022, 05, 16, 08, 55, 2, 0, 0 
2022, 05, 16, 08, 56, 2, 0, 0 
2022, 05, 16, 08, 57, 2, 0, 0 
2022, 05, 16, 08, 58, 2, 0, 0 
2022, 05, 16, 08, 59, 2, 0, 0 
2022, 05, 16, 09, 00, 2, 0, 0 
2022, 05, 16, 09, 01, 2, 0, 0 
2022, 05, 16, 09, 02, 2, 0, 0 
2022, 05, 16, 09, 03, 2, 0, 0 
2022, 05, 16, 09, 04, 2, 0, 0 
2022, 05, 16, 09, 05, 2, 0, 0 
2022, 05, 16, 09, 06, 2, 0, 0 
2022, 05, 16, 09, 07, 3, 0, 0 
2022, 05, 16, 09, 08, 3, 0, 0 
2022, 05, 16, 09, 09, 3, 0, 0 
2022, 05, 16, 09, 10, 2, 0, 0 
2022, 05, 16, 09, 11, 2, 0, 0 
2022, 05, 16, 09, 12, 2, 0, 0 
2022, 05, 16, 09, 13, 2, 0, 0 
2022, 05, 16, 09, 14, 2, 0, 0 
2022, 05, 16, 09, 15, 2, 0, 0 
2022, 05, 16, 09, 16, 2, 0, 0 
2022, 05, 16, 09, 17, 2, 0, 0 
2022, 05, 16, 09, 18, 2, 0, 0 
2022, 05, 16, 09, 19, 2, 0, 0 
2022, 05, 16, 09, 20, 3, 0, 0 
2022, 05, 16, 09, 21, 3, 0, 0 
2022, 05, 16, 09, 22, 2, 0, 0 
2022, 05, 16, 09, 23, 2, 0, 0 
2022, 05, 16, 09, 24, 2, 0, 0 
2022, 05, 16, 09, 25, 2, 0, 0 
2022, 05, 16, 09, 26, 2, 0, 0 
2022, 05, 16, 09, 27, 2, 0, 0 
2022, 05, 16, 09, 28, 2, 0, 0 
2022, 05, 16, 09, 29, 2, 0, 0 
2022, 05, 16, 09, 30, 2, 0, 0 
2022, 05, 16, 09, 31, 2, 0, 0 
2022, 05, 16, 09, 32, 2, 0, 0 
2022, 05, 16, 09, 33, 2, 0, 0 
2022, 05, 16, 09, 34, 2, 0, 0 
2022, 05, 16, 09, 35, 2, 0, 0 
2022, 05, 16, 09, 36, 2, 0, 0 
2022, 05, 16, 09, 37, 3, 0, 0 
2022, 05, 16, 09, 38, 3, 0, 0 
2022, 05, 16, 09, 39, 3, 0, 0 
2022, 05, 16, 09, 40, 2, 0, 0 
2022, 05, 16, 09, 41, 2, 0, 0 
2022, 05, 16, 09, 42, 2, 0, 0 
2022, 05, 16, 09, 43, 2, 0, 0 
2022, 05, 16, 09, 44, 2, 0, 0 
2022, 05, 16, 09, 45, 2, 0, 0 
2022, 05, 16, 09, 46, 2, 1, 0 
2022, 05, 16, 09, 47, 2, 1, 0 
2022, 05, 16, 09, 48, 2, 0, 0 
2022, 05, 16, 09, 49, 2, 0, 0 
2022, 05, 16, 09, 50, 3, 0, 0 
2022, 05, 16, 09, 51, 3, 0, 0 
2022, 05, 16, 09, 52, 3, 0, 0 
2022, 05, 16, 09, 53, 3, 0, 0 
2022, 05, 16, 09, 54, 3, 0, 0 
2022, 05, 16, 09, 55, 3, 0, 0 
2022, 05, 16, 09, 56, 3, 0, 0 
2022, 05, 16, 09, 57, 2, 0, 0 
2022, 05, 16, 09, 58, 2, 0, 0 
2022, 05, 16, 09, 59, 2, 0, 0 
2022, 05, 16, 10, 00, 2, 0, 0 
2022, 05, 16, 10, 01, 2, 0, 0 
2022, 05, 16, 10, 02, 2, 0, 0 
2022, 05, 16, 10, 03, 2, 0, 0 
2022, 05, 16, 10, 04, 2, 0, 0 
2022, 05, 16, 10, 05, 2, 0, 0 
2022, 05, 16, 10, 06, 2, 0, 0 
2022, 05, 16, 10, 07, 3, 0, 0 
2022, 05, 16, 10, 08, 3, 0, 0 
2022, 05, 16, 10, 09, 3, 0, 0 
2022, 05, 16, 10, 10, 3, 0, 0 
2022, 05, 16, 10, 11, 3, 0, 0 
2022, 05, 16, 10, 12, 3, 0, 0 
2022, 05, 16, 10, 13, 3, 0, 0 
2022, 05, 16, 10, 14, 3, 0, 0 
2022, 05, 16, 10, 15, 2, 0, 0 
2022, 05, 16, 10, 16, 2, 0, 0 
2022, 05, 16, 10, 17, 2, 0, 0 
2022, 05, 16, 10, 18, 2, 0, 0 
2022, 05, 16, 10, 19, 2, 0, 0 
2022, 05, 16, 10, 20, 3, 0, 0 
2022, 05, 16, 10, 21, 3, 0, 0 
2022, 05, 16, 10, 22, 3, 0, 0 
2022, 05, 16, 10, 23, 3, 0, 0 
2022, 05, 16, 10, 24, 2, 0, 0 
2022, 05, 16, 10, 25, 2, 0, 0 
2022, 05, 16, 10, 26, 2, 0, 0 
2022, 05, 16, 10, 27, 2, 0, 0 
2022, 05, 16, 10, 28, 2, 0, 0 
2022, 05, 16, 10, 29, 2, 0, 0 
2022, 05, 16, 10, 30, 2, 0, 0 
2022, 05, 16, 10, 31, 2, 0, 0 
2022, 05, 16, 10, 32, 2, 0, 0 
2022, 05, 16, 10, 33, 2, 0, 0 
2022, 05, 16, 10, 34, 2, 0, 0 
2022, 05, 16, 10, 35, 2, 0, 0 
2022, 05, 16, 10, 36, 2, 0, 0 
2022, 05, 16, 10, 37, 3, 0, 0 
2022, 05, 16, 10, 38, 3, 0, 0 
2022, 05, 16, 10, 39, 3, 0, 0 
2022, 05, 16, 10, 40, 2, 0, 0 
2022, 05, 16, 10, 41, 2, 0, 0 
2022, 05, 16, 10, 42, 2, 0, 0 
2022, 05, 16, 10, 43, 2, 0, 0 
2022, 05, 16, 10, 44, 2, 0, 0 
2022, 05, 16, 10, 45, 2, 0, 0 
2022, 05, 16, 10, 46, 2, 0, 0 
2022, 05, 16, 10, 47, 2, 0, 0 
2022, 05, 16, 10, 48, 2, 0, 0 
2022, 05, 16, 10, 49, 2, 0, 0 
2022, 05, 16, 10, 50, 3, 0, 0 
2022, 05, 16, 10, 51, 3, 0, 0 
2022, 05, 16, 10, 52, 2, 0, 0 
2022, 05, 16, 10, 53, 2, 0, 0 
2022, 05, 16, 10, 54, 2, 0, 0 
2022, 05, 16, 10, 55, 2, 0, 0 
2022, 05, 16, 10, 56, 2, 0, 0 
2022, 05, 16, 10, 57, 2, 0, 0 
2022, 05, 16, 10, 58, 2, 0, 0 
2022, 05, 16, 10, 59, 2, 0, 0 
2022, 05, 16, 11, 00, 2, 0, 0 
2022, 05, 16, 11, 01, 2, 0, 0 
2022, 05, 16, 11, 02, 2, 0, 0 
2022, 05, 16, 11, 03, 2, 0, 0 
2022, 05, 16, 11, 04, 2, 0, 0 
2022, 05, 16, 11, 05, 2, 0, 0 
2022, 05, 16, 11, 06, 2, 0, 0 
2022, 05, 16, 11, 07, 3, 0, 0 
2022, 05, 16, 11, 08, 3, 0, 0 
2022, 05, 16, 11, 09, 3, 0, 0 
2022, 05, 16, 11, 10, 3, 0, 0 
2022, 05, 16, 11, 11, 2, 0, 0 
2022, 05, 16, 11, 12, 2, 0, 0 
2022, 05, 16, 11, 13, 2, 0, 0 
2022, 05, 16, 11, 14, 2, 0, 0 
2022, 05, 16, 11, 15, 2, 0, 0 
2022, 05, 16, 11, 16, 2, 0, 0 
2022, 05, 16, 11, 17, 2, 0, 0 
2022, 05, 16, 11, 18, 2, 0, 0 
2022, 05, 16, 11, 19, 2, 0, 0 
2022, 05, 16, 11, 20, 3, 0, 0 
2022, 05, 16, 11, 21, 3, 0, 0 
2022, 05, 16, 11, 22, 2, 0, 0 
2022, 05, 16, 11, 23, 2, 0, 0 
2022, 05, 16, 11, 24, 2, 0, 0 
2022, 05, 16, 11, 25, 2, 0, 0 
2022, 05, 16, 11, 26, 2, 0, 0 
2022, 05, 16, 11, 27, 2, 0, 0 
2022, 05, 16, 11, 28, 2, 0, 0 
2022, 05, 16, 11, 29, 2, 0, 0 
2022, 05, 16, 11, 30, 2, 0, 0 
2022, 05, 16, 11, 31, 2, 0, 0 
2022, 05, 16, 11, 32, 2, 0, 0 
2022, 05, 16, 11, 33, 2, 0, 0 
2022, 05, 16, 11, 34, 2, 0, 0 
2022, 05, 16, 11, 35, 2, 0, 0 
2022, 05, 16, 11, 36, 2, 0, 0 
2022, 05, 16, 11, 37, 3, 0, 0 
2022, 05, 16, 11, 38, 3, 0, 0 
2022, 05, 16, 11, 39, 3, 0, 0 
2022, 05, 16, 11, 40, 3, 0, 0 
2022, 05, 16, 11, 41, 2, 0, 0 
2022, 05, 16, 11, 42, 2, 0, 0 
2022, 05, 16, 11, 43, 2, 0, 0 
2022, 05, 16, 11, 44, 2, 0, 0 
2022, 05, 16, 11, 45, 2, 0, 0 
2022, 05, 16, 11, 46, 2, 0, 0 
2022, 05, 16, 11, 47, 2, 0, 0 
2022, 05, 16, 11, 48, 2, 0, 0 
2022, 05, 16, 11, 49, 2, 0, 0 
2022, 05, 16, 11, 50, 3, 0, 0 
2022, 05, 16, 11, 51, 3, 0, 0 
2022, 05, 16, 11, 52, 3, 0, 0 
2022, 05, 16, 11, 53, 3, 0, 0 
2022, 05, 16, 11, 54, 2, 0, 0 
2022, 05, 16, 11, 55, 2, 0, 0 
2022, 05, 16, 11, 56, 2, 0, 0 
2022, 05, 16, 11, 57, 2, 0, 0 
2022, 05, 16, 11, 58, 2, 0, 0 
2022, 05, 16, 11, 59, 2, 0, 0 
2022, 05, 16, 12, 00, 2, 0, 0 
2022, 05, 16, 12, 01, 2, 0, 0 
2022, 05, 16, 12, 02, 2, 0, 0 
2022, 05, 16, 12, 03, 2, 0, 0 
2022, 05, 16, 12, 04, 2, 0, 0 
2022, 05, 16, 12, 05, 2, 0, 0 
2022, 05, 16, 12, 06, 2, 0, 0 
2022, 05, 16, 12, 07, 3, 0, 0 
2022, 05, 16, 12, 08, 3, 0, 0 
2022, 05, 16, 12, 09, 3, 0, 0 
2022, 05, 16, 12, 10, 3, 0, 0 
2022, 05, 16, 12, 11, 3, 0, 0 
2022, 05, 16, 12, 12, 2, 0, 0 
2022, 05, 16, 12, 13, 2, 0, 0 
2022, 05, 16, 12, 14, 2, 0, 0 
