jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 10, 18, 13, 37, 8, 0, 0 
2014, 10, 18, 13, 38, 8, 0, 0 
2014, 10, 18, 13, 39, 8, 0, 0 
2014, 10, 18, 13, 40, 8, 0, 0 
2014, 10, 18, 13, 41, 8, 0, 0 
2014, 10, 18, 13, 42, 8, 0, 0 
2014, 10, 18, 13, 43, 8, 0, 0 
2014, 10, 18, 13, 44, 8, 0, 0 
2014, 10, 18, 13, 45, 8, 0, 0 
2014, 10, 18, 13, 46, 8, 0, 0 
2014, 10, 18, 13, 47, 8, 0, 0 
2014, 10, 18, 13, 48, 8, 0, 0 
2014, 10, 18, 13, 49, 8, 0, 0 
2014, 10, 18, 13, 50, 8, 0, 0 
2014, 10, 18, 13, 51, 8, 0, 0 
2014, 10, 18, 13, 52, 8, 0, 0 
2014, 10, 18, 13, 53, 8, 0, 0 
2014, 10, 18, 13, 54, 8, 0, 0 
2014, 10, 18, 13, 55, 8, 0, 0 
2014, 10, 18, 13, 56, 8, 0, 0 
2014, 10, 18, 13, 57, 8, 1, 0 
2014, 10, 18, 13, 58, 8, 1, 0 
2014, 10, 18, 13, 59, 8, 1, 0 
2014, 10, 18, 14, 00, 8, 1, 0 
2014, 10, 18, 14, 01, 8, 1, 0 
2014, 10, 18, 14, 02, 8, 1, 0 
2014, 10, 18, 14, 03, 8, 1, 0 
2014, 10, 18, 14, 04, 8, 1, 0 
2014, 10, 18, 14, 05, 8, 1, 0 
2014, 10, 18, 14, 06, 8, 1, 0 
2014, 10, 18, 14, 07, 8, 1, 0 
2014, 10, 18, 14, 08, 8, 0, 0 
2014, 10, 18, 14, 09, 8, 0, 0 
2014, 10, 18, 14, 10, 8, 0, 0 
2014, 10, 18, 14, 11, 8, 0, 0 
2014, 10, 18, 14, 12, 8, 0, 0 
2014, 10, 18, 14, 13, 8, 0, 0 
2014, 10, 18, 14, 14, 8, 0, 0 
2014, 10, 18, 14, 15, 8, 0, 0 
2014, 10, 18, 14, 16, 7, 0, 0 
2014, 10, 18, 14, 17, 7, 0, 0 
2014, 10, 18, 14, 18, 6, 0, 0 
2014, 10, 18, 14, 19, 6, 0, 0 
2014, 10, 18, 14, 20, 6, 0, 0 
2014, 10, 18, 14, 21, 5, 0, 0 
2014, 10, 18, 14, 22, 5, 0, 0 
2014, 10, 18, 14, 23, 5, 0, 0 
2014, 10, 18, 14, 24, 5, 0, 0 
2014, 10, 18, 14, 25, 5, 0, 0 
2014, 10, 18, 14, 26, 5, 0, 0 
2014, 10, 18, 14, 27, 5, 0, 0 
2014, 10, 18, 14, 28, 5, 0, 0 
2014, 10, 18, 14, 29, 5, 0, 0 
2014, 10, 18, 14, 30, 6, 0, 0 
2014, 10, 18, 14, 31, 6, 0, 0 
2014, 10, 18, 14, 32, 6, 0, 0 
2014, 10, 18, 14, 33, 5, 0, 0 
2014, 10, 18, 14, 34, 6, 0, 0 
2014, 10, 18, 14, 35, 6, 0, 0 
2014, 10, 18, 14, 36, 6, 0, 0 
2014, 10, 18, 14, 37, 6, 0, 0 
2014, 10, 18, 14, 38, 6, 0, 0 
2014, 10, 18, 14, 39, 6, 0, 0 
2014, 10, 18, 14, 40, 6, 0, 0 
2014, 10, 18, 14, 41, 6, 0, 0 
2014, 10, 18, 14, 42, 6, 0, 0 
2014, 10, 18, 14, 43, 6, 0, 0 
2014, 10, 18, 14, 44, 8, 0, 0 
2014, 10, 18, 14, 45, 8, 0, 0 
2014, 10, 18, 14, 46, 8, 0, 0 
2014, 10, 18, 14, 47, 8, 0, 0 
2014, 10, 18, 14, 48, 8, 0, 0 
2014, 10, 18, 14, 49, 8, 0, 0 
2014, 10, 18, 14, 50, 8, 0, 0 
2014, 10, 18, 14, 51, 8, 0, 0 
2014, 10, 18, 14, 52, 8, 0, 0 
2014, 10, 18, 14, 53, 8, 0, 0 
2014, 10, 18, 14, 54, 8, 0, 0 
2014, 10, 18, 14, 55, 8, 0, 0 
2014, 10, 18, 14, 56, 8, 0, 0 
2014, 10, 18, 14, 57, 8, 0, 0 
2014, 10, 18, 14, 58, 8, 0, 0 
2014, 10, 18, 14, 59, 8, 0, 0 
2014, 10, 18, 15, 00, 7, 0, 0 
2014, 10, 18, 15, 01, 8, 0, 0 
2014, 10, 18, 15, 02, 8, 0, 0 
2014, 10, 18, 15, 03, 8, 0, 0 
2014, 10, 18, 15, 04, 8, 0, 0 
2014, 10, 18, 15, 05, 8, 0, 0 
2014, 10, 18, 15, 06, 8, 0, 0 
2014, 10, 18, 15, 07, 8, 0, 0 
2014, 10, 18, 15, 08, 8, 0, 0 
2014, 10, 18, 15, 09, 8, 0, 0 
2014, 10, 18, 15, 10, 8, 0, 0 
2014, 10, 18, 15, 11, 8, 0, 0 
2014, 10, 18, 15, 12, 8, 0, 0 
2014, 10, 18, 15, 13, 8, 0, 0 
2014, 10, 18, 15, 14, 8, 0, 0 
2014, 10, 18, 15, 15, 8, 0, 0 
2014, 10, 18, 15, 16, 7, 0, 0 
2014, 10, 18, 15, 17, 7, 0, 0 
2014, 10, 18, 15, 18, 7, 0, 0 
2014, 10, 18, 15, 19, 8, 0, 0 
2014, 10, 18, 15, 20, 8, 0, 0 
2014, 10, 18, 15, 21, 8, 0, 0 
2014, 10, 18, 15, 22, 8, 0, 0 
2014, 10, 18, 15, 23, 8, 0, 0 
2014, 10, 18, 15, 24, 8, 0, 0 
2014, 10, 18, 15, 25, 8, 0, 0 
2014, 10, 18, 15, 26, 7, 0, 0 
2014, 10, 18, 15, 27, 7, 0, 0 
2014, 10, 18, 15, 28, 6, 0, 0 
2014, 10, 18, 15, 29, 6, 0, 0 
2014, 10, 18, 15, 30, 6, 0, 0 
2014, 10, 18, 15, 31, 6, 0, 0 
2014, 10, 18, 15, 32, 6, 0, 0 
2014, 10, 18, 15, 33, 6, 0, 0 
2014, 10, 18, 15, 34, 6, 0, 0 
2014, 10, 18, 15, 35, 6, 0, 0 
2014, 10, 18, 15, 36, 6, 0, 0 
2014, 10, 18, 15, 37, 7, 0, 0 
2014, 10, 18, 15, 38, 7, 0, 0 
2014, 10, 18, 15, 39, 7, 0, 0 
2014, 10, 18, 15, 40, 7, 0, 0 
2014, 10, 18, 15, 41, 7, 0, 0 
2014, 10, 18, 15, 42, 7, 0, 0 
2014, 10, 18, 15, 43, 7, 0, 0 
2014, 10, 18, 15, 44, 7, 0, 0 
2014, 10, 18, 15, 45, 7, 0, 0 
2014, 10, 18, 15, 46, 7, 0, 0 
2014, 10, 18, 15, 47, 7, 0, 0 
2014, 10, 18, 15, 48, 7, 0, 0 
2014, 10, 18, 15, 49, 7, 0, 0 
2014, 10, 18, 15, 50, 7, 0, 0 
2014, 10, 18, 15, 51, 7, 0, 0 
2014, 10, 18, 15, 52, 7, 0, 0 
2014, 10, 18, 15, 53, 7, 0, 0 
2014, 10, 18, 15, 54, 7, 0, 0 
2014, 10, 18, 15, 55, 7, 0, 0 
2014, 10, 18, 15, 56, 7, 0, 0 
2014, 10, 18, 15, 57, 7, 0, 0 
2014, 10, 18, 15, 58, 7, 0, 0 
2014, 10, 18, 15, 59, 7, 0, 0 
2014, 10, 18, 16, 00, 7, 0, 0 
2014, 10, 18, 16, 01, 7, 0, 0 
2014, 10, 18, 16, 02, 7, 0, 0 
2014, 10, 18, 16, 03, 7, 0, 0 
2014, 10, 18, 16, 04, 7, 0, 0 
2014, 10, 18, 16, 05, 7, 0, 0 
2014, 10, 18, 16, 06, 7, 0, 0 
2014, 10, 18, 16, 07, 7, 0, 0 
2014, 10, 18, 16, 08, 7, 0, 0 
2014, 10, 18, 16, 09, 7, 0, 0 
2014, 10, 18, 16, 10, 7, 0, 0 
2014, 10, 18, 16, 11, 7, 0, 0 
2014, 10, 18, 16, 12, 7, 0, 0 
2014, 10, 18, 16, 13, 7, 0, 0 
2014, 10, 18, 16, 14, 6, 0, 0 
2014, 10, 18, 16, 15, 6, 0, 0 
2014, 10, 18, 16, 16, 6, 0, 0 
2014, 10, 18, 16, 17, 6, 0, 0 
2014, 10, 18, 16, 18, 6, 0, 0 
2014, 10, 18, 16, 19, 6, 0, 0 
2014, 10, 18, 16, 20, 6, 0, 0 
2014, 10, 18, 16, 21, 5, 0, 0 
2014, 10, 18, 16, 22, 5, 0, 0 
2014, 10, 18, 16, 23, 5, 0, 0 
2014, 10, 18, 16, 24, 5, 0, 0 
2014, 10, 18, 16, 25, 5, 0, 0 
2014, 10, 18, 16, 26, 5, 0, 0 
2014, 10, 18, 16, 27, 5, 0, 0 
2014, 10, 18, 16, 28, 5, 0, 0 
2014, 10, 18, 16, 29, 5, 0, 0 
2014, 10, 18, 16, 30, 6, 0, 0 
2014, 10, 18, 16, 31, 6, 0, 0 
2014, 10, 18, 16, 32, 6, 0, 0 
2014, 10, 18, 16, 33, 5, 0, 0 
2014, 10, 18, 16, 34, 6, 0, 0 
2014, 10, 18, 16, 35, 6, 0, 0 
2014, 10, 18, 16, 36, 6, 0, 0 
2014, 10, 18, 16, 37, 6, 0, 0 
2014, 10, 18, 16, 38, 6, 0, 0 
2014, 10, 18, 16, 39, 6, 0, 0 
2014, 10, 18, 16, 40, 6, 0, 0 
2014, 10, 18, 16, 41, 6, 0, 0 
2014, 10, 18, 16, 42, 6, 0, 0 
2014, 10, 18, 16, 43, 7, 0, 0 
2014, 10, 18, 16, 44, 9, 0, 0 
2014, 10, 18, 16, 45, 9, 0, 0 
2014, 10, 18, 16, 46, 9, 0, 0 
2014, 10, 18, 16, 47, 9, 0, 0 
2014, 10, 18, 16, 48, 9, 0, 0 
2014, 10, 18, 16, 49, 9, 0, 0 
2014, 10, 18, 16, 50, 9, 0, 0 
2014, 10, 18, 16, 51, 9, 0, 0 
2014, 10, 18, 16, 52, 9, 0, 0 
2014, 10, 18, 16, 53, 9, 0, 0 
2014, 10, 18, 16, 54, 9, 0, 0 
2014, 10, 18, 16, 55, 9, 0, 0 
2014, 10, 18, 16, 56, 9, 0, 0 
2014, 10, 18, 16, 57, 9, 0, 0 
2014, 10, 18, 16, 58, 9, 0, 0 
2014, 10, 18, 16, 59, 9, 0, 0 
2014, 10, 18, 17, 00, 8, 0, 0 
2014, 10, 18, 17, 01, 9, 0, 0 
2014, 10, 18, 17, 02, 9, 0, 0 
2014, 10, 18, 17, 03, 9, 0, 0 
2014, 10, 18, 17, 04, 9, 0, 0 
2014, 10, 18, 17, 05, 9, 0, 0 
2014, 10, 18, 17, 06, 9, 0, 0 
2014, 10, 18, 17, 07, 9, 0, 0 
2014, 10, 18, 17, 08, 9, 0, 0 
2014, 10, 18, 17, 09, 9, 0, 0 
2014, 10, 18, 17, 10, 9, 0, 0 
2014, 10, 18, 17, 11, 9, 0, 0 
2014, 10, 18, 17, 12, 9, 0, 0 
2014, 10, 18, 17, 13, 9, 0, 0 
2014, 10, 18, 17, 14, 9, 0, 0 
2014, 10, 18, 17, 15, 9, 0, 0 
2014, 10, 18, 17, 16, 8, 0, 0 
2014, 10, 18, 17, 17, 8, 0, 0 
2014, 10, 18, 17, 18, 8, 0, 0 
2014, 10, 18, 17, 19, 8, 0, 0 
2014, 10, 18, 17, 20, 8, 0, 0 
2014, 10, 18, 17, 21, 8, 0, 0 
2014, 10, 18, 17, 22, 8, 0, 0 
2014, 10, 18, 17, 23, 8, 0, 0 
2014, 10, 18, 17, 24, 8, 0, 0 
2014, 10, 18, 17, 25, 8, 0, 0 
2014, 10, 18, 17, 26, 7, 0, 0 
2014, 10, 18, 17, 27, 7, 0, 0 
2014, 10, 18, 17, 28, 6, 0, 0 
2014, 10, 18, 17, 29, 6, 0, 0 
2014, 10, 18, 17, 30, 6, 0, 0 
2014, 10, 18, 17, 31, 6, 0, 0 
2014, 10, 18, 17, 32, 6, 0, 0 
2014, 10, 18, 17, 33, 6, 0, 0 
2014, 10, 18, 17, 34, 6, 0, 0 
2014, 10, 18, 17, 35, 6, 0, 0 
2014, 10, 18, 17, 36, 6, 0, 0 
2014, 10, 18, 17, 37, 6, 0, 0 
2014, 10, 18, 17, 38, 6, 0, 0 
2014, 10, 18, 17, 39, 6, 0, 0 
2014, 10, 18, 17, 40, 6, 0, 0 
2014, 10, 18, 17, 41, 6, 0, 0 
2014, 10, 18, 17, 42, 6, 0, 0 
2014, 10, 18, 17, 43, 6, 0, 0 
2014, 10, 18, 17, 44, 7, 0, 0 
2014, 10, 18, 17, 45, 7, 0, 0 
2014, 10, 18, 17, 46, 7, 0, 0 
2014, 10, 18, 17, 47, 7, 0, 0 
2014, 10, 18, 17, 48, 7, 0, 0 
2014, 10, 18, 17, 49, 7, 0, 0 
2014, 10, 18, 17, 50, 7, 0, 0 
2014, 10, 18, 17, 51, 7, 0, 0 
2014, 10, 18, 17, 52, 7, 0, 0 
2014, 10, 18, 17, 53, 7, 0, 0 
2014, 10, 18, 17, 54, 7, 0, 0 
2014, 10, 18, 17, 55, 7, 0, 0 
2014, 10, 18, 17, 56, 7, 0, 0 
2014, 10, 18, 17, 57, 7, 0, 0 
2014, 10, 18, 17, 58, 7, 0, 0 
2014, 10, 18, 17, 59, 7, 0, 0 
2014, 10, 18, 18, 00, 7, 0, 0 
2014, 10, 18, 18, 01, 7, 0, 0 
2014, 10, 18, 18, 02, 7, 0, 0 
2014, 10, 18, 18, 03, 7, 0, 0 
2014, 10, 18, 18, 04, 7, 0, 0 
2014, 10, 18, 18, 05, 7, 0, 0 
2014, 10, 18, 18, 06, 7, 0, 0 
2014, 10, 18, 18, 07, 7, 0, 0 
2014, 10, 18, 18, 08, 7, 0, 0 
2014, 10, 18, 18, 09, 7, 0, 0 
2014, 10, 18, 18, 10, 7, 0, 0 
2014, 10, 18, 18, 11, 7, 0, 0 
2014, 10, 18, 18, 12, 7, 0, 0 
2014, 10, 18, 18, 13, 7, 0, 0 
2014, 10, 18, 18, 14, 7, 0, 0 
2014, 10, 18, 18, 15, 7, 0, 0 
2014, 10, 18, 18, 16, 6, 0, 0 
2014, 10, 18, 18, 17, 6, 0, 0 
2014, 10, 18, 18, 18, 6, 0, 0 
2014, 10, 18, 18, 19, 6, 0, 0 
2014, 10, 18, 18, 20, 6, 0, 0 
2014, 10, 18, 18, 21, 6, 0, 0 
2014, 10, 18, 18, 22, 5, 0, 0 
2014, 10, 18, 18, 23, 5, 0, 0 
2014, 10, 18, 18, 24, 5, 0, 0 
2014, 10, 18, 18, 25, 5, 0, 0 
2014, 10, 18, 18, 26, 5, 0, 0 
2014, 10, 18, 18, 27, 5, 0, 0 
2014, 10, 18, 18, 28, 5, 0, 0 
2014, 10, 18, 18, 29, 5, 0, 0 
2014, 10, 18, 18, 30, 5, 0, 0 
2014, 10, 18, 18, 31, 5, 0, 0 
2014, 10, 18, 18, 32, 5, 0, 0 
2014, 10, 18, 18, 33, 5, 0, 0 
2014, 10, 18, 18, 34, 7, 0, 0 
2014, 10, 18, 18, 35, 7, 0, 0 
2014, 10, 18, 18, 36, 8, 0, 0 
2014, 10, 18, 18, 37, 8, 1, 0 
2014, 10, 18, 18, 38, 8, 1, 0 
2014, 10, 18, 18, 39, 8, 1, 0 
2014, 10, 18, 18, 40, 8, 1, 0 
2014, 10, 18, 18, 41, 8, 1, 0 
2014, 10, 18, 18, 42, 8, 1, 0 
2014, 10, 18, 18, 43, 8, 1, 0 
2014, 10, 18, 18, 44, 10, 1, 0 
2014, 10, 18, 18, 45, 10, 1, 0 
2014, 10, 18, 18, 46, 10, 1, 0 
2014, 10, 18, 18, 47, 10, 1, 0 
2014, 10, 18, 18, 48, 10, 1, 0 
2014, 10, 18, 18, 49, 10, 1, 0 
2014, 10, 18, 18, 50, 10, 1, 0 
2014, 10, 18, 18, 51, 10, 1, 0 
2014, 10, 18, 18, 52, 10, 1, 0 
2014, 10, 18, 18, 53, 10, 1, 0 
2014, 10, 18, 18, 54, 10, 1, 0 
2014, 10, 18, 18, 55, 10, 1, 0 
2014, 10, 18, 18, 56, 10, 1, 0 
2014, 10, 18, 18, 57, 10, 1, 0 
2014, 10, 18, 18, 58, 10, 3, 0 
2014, 10, 18, 18, 59, 10, 3, 0 
2014, 10, 18, 19, 00, 9, 3, 0 
2014, 10, 18, 19, 01, 10, 3, 0 
2014, 10, 18, 19, 02, 10, 3, 0 
2014, 10, 18, 19, 03, 10, 3, 0 
2014, 10, 18, 19, 04, 10, 3, 0 
2014, 10, 18, 19, 05, 10, 3, 0 
2014, 10, 18, 19, 06, 10, 3, 0 
2014, 10, 18, 19, 07, 10, 3, 0 
2014, 10, 18, 19, 08, 10, 3, 0 
2014, 10, 18, 19, 09, 10, 3, 0 
2014, 10, 18, 19, 10, 10, 3, 0 
2014, 10, 18, 19, 11, 10, 3, 0 
2014, 10, 18, 19, 12, 10, 3, 0 
2014, 10, 18, 19, 13, 10, 3, 0 
2014, 10, 18, 19, 14, 10, 3, 0 
2014, 10, 18, 19, 15, 10, 3, 0 
2014, 10, 18, 19, 16, 9, 3, 0 
2014, 10, 18, 19, 17, 9, 3, 0 
2014, 10, 18, 19, 18, 9, 3, 0 
2014, 10, 18, 19, 19, 9, 3, 0 
2014, 10, 18, 19, 20, 9, 3, 0 
2014, 10, 18, 19, 21, 8, 2, 0 
2014, 10, 18, 19, 22, 8, 2, 0 
2014, 10, 18, 19, 23, 8, 2, 0 
2014, 10, 18, 19, 24, 8, 2, 0 
2014, 10, 18, 19, 25, 8, 2, 0 
2014, 10, 18, 19, 26, 8, 2, 0 
2014, 10, 18, 19, 27, 8, 2, 0 
2014, 10, 18, 19, 28, 8, 2, 0 
2014, 10, 18, 19, 29, 8, 2, 0 
2014, 10, 18, 19, 30, 9, 2, 0 
2014, 10, 18, 19, 31, 8, 1, 0 
2014, 10, 18, 19, 32, 8, 1, 0 
2014, 10, 18, 19, 33, 7, 1, 0 
2014, 10, 18, 19, 34, 7, 1, 0 
2014, 10, 18, 19, 35, 7, 1, 0 
2014, 10, 18, 19, 36, 7, 1, 0 
2014, 10, 18, 19, 37, 7, 1, 0 
2014, 10, 18, 19, 38, 7, 1, 0 
2014, 10, 18, 19, 39, 7, 1, 0 
2014, 10, 18, 19, 40, 7, 1, 0 
2014, 10, 18, 19, 41, 7, 1, 0 
2014, 10, 18, 19, 42, 7, 1, 0 
2014, 10, 18, 19, 43, 7, 1, 0 
2014, 10, 18, 19, 44, 8, 1, 0 
2014, 10, 18, 19, 45, 8, 1, 0 
2014, 10, 18, 19, 46, 8, 1, 0 
2014, 10, 18, 19, 47, 8, 1, 0 
2014, 10, 18, 19, 48, 8, 1, 0 
2014, 10, 18, 19, 49, 8, 1, 0 
2014, 10, 18, 19, 50, 8, 1, 0 
2014, 10, 18, 19, 51, 8, 1, 0 
2014, 10, 18, 19, 52, 8, 1, 0 
2014, 10, 18, 19, 53, 8, 1, 0 
2014, 10, 18, 19, 54, 8, 1, 0 
2014, 10, 18, 19, 55, 8, 1, 0 
2014, 10, 18, 19, 56, 8, 1, 0 
2014, 10, 18, 19, 57, 8, 1, 0 
2014, 10, 18, 19, 58, 8, 1, 0 
2014, 10, 18, 19, 59, 8, 1, 0 
2014, 10, 18, 20, 00, 9, 1, 1 
2014, 10, 18, 20, 01, 9, 1, 1 
2014, 10, 18, 20, 02, 9, 1, 1 
2014, 10, 18, 20, 03, 9, 1, 1 
2014, 10, 18, 20, 04, 9, 1, 1 
2014, 10, 18, 20, 05, 10, 1, 1 
2014, 10, 18, 20, 06, 10, 1, 1 
2014, 10, 18, 20, 07, 10, 1, 1 
2014, 10, 18, 20, 08, 10, 1, 1 
2014, 10, 18, 20, 09, 10, 1, 1 
2014, 10, 18, 20, 10, 10, 1, 1 
2014, 10, 18, 20, 11, 10, 1, 1 
2014, 10, 18, 20, 12, 10, 1, 1 
2014, 10, 18, 20, 13, 10, 1, 1 
2014, 10, 18, 20, 14, 9, 1, 1 
2014, 10, 18, 20, 15, 9, 1, 1 
2014, 10, 18, 20, 16, 8, 1, 1 
2014, 10, 18, 20, 17, 8, 1, 1 
2014, 10, 18, 20, 18, 8, 1, 1 
2014, 10, 18, 20, 19, 8, 1, 1 
2014, 10, 18, 20, 20, 8, 1, 1 
2014, 10, 18, 20, 21, 8, 1, 1 
2014, 10, 18, 20, 22, 8, 1, 1 
2014, 10, 18, 20, 23, 8, 1, 1 
2014, 10, 18, 20, 24, 8, 1, 1 
2014, 10, 18, 20, 25, 8, 1, 1 
2014, 10, 18, 20, 26, 8, 1, 1 
2014, 10, 18, 20, 27, 7, 1, 1 
2014, 10, 18, 20, 28, 7, 1, 1 
2014, 10, 18, 20, 29, 7, 1, 1 
2014, 10, 18, 20, 30, 7, 1, 1 
2014, 10, 18, 20, 31, 7, 1, 1 
2014, 10, 18, 20, 32, 7, 1, 1 
2014, 10, 18, 20, 33, 7, 1, 1 
2014, 10, 18, 20, 34, 7, 1, 1 
2014, 10, 18, 20, 35, 7, 1, 1 
2014, 10, 18, 20, 36, 8, 1, 1 
2014, 10, 18, 20, 37, 8, 1, 1 
2014, 10, 18, 20, 38, 8, 1, 1 
2014, 10, 18, 20, 39, 8, 1, 1 
2014, 10, 18, 20, 40, 8, 1, 1 
2014, 10, 18, 20, 41, 8, 1, 1 
2014, 10, 18, 20, 42, 7, 1, 1 
2014, 10, 18, 20, 43, 7, 1, 1 
2014, 10, 18, 20, 44, 8, 1, 1 
2014, 10, 18, 20, 45, 8, 1, 1 
2014, 10, 18, 20, 46, 8, 1, 1 
2014, 10, 18, 20, 47, 7, 0, 1 
2014, 10, 18, 20, 48, 7, 0, 1 
2014, 10, 18, 20, 49, 7, 0, 1 
2014, 10, 18, 20, 50, 7, 0, 1 
2014, 10, 18, 20, 51, 7, 0, 1 
2014, 10, 18, 20, 52, 7, 0, 1 
2014, 10, 18, 20, 53, 7, 0, 1 
2014, 10, 18, 20, 54, 7, 0, 1 
2014, 10, 18, 20, 55, 7, 0, 1 
2014, 10, 18, 20, 56, 7, 0, 1 
2014, 10, 18, 20, 57, 7, 0, 1 
2014, 10, 18, 20, 58, 7, 0, 1 
2014, 10, 18, 20, 59, 7, 0, 1 
2014, 10, 18, 21, 00, 6, 0, 1 
2014, 10, 18, 21, 01, 6, 0, 1 
2014, 10, 18, 21, 02, 6, 1, 1 
2014, 10, 18, 21, 03, 6, 1, 1 
2014, 10, 18, 21, 04, 6, 1, 1 
2014, 10, 18, 21, 05, 6, 1, 1 
2014, 10, 18, 21, 06, 6, 1, 1 
2014, 10, 18, 21, 07, 6, 1, 1 
2014, 10, 18, 21, 08, 6, 1, 1 
2014, 10, 18, 21, 09, 6, 1, 1 
2014, 10, 18, 21, 10, 6, 1, 1 
2014, 10, 18, 21, 11, 6, 1, 1 
2014, 10, 18, 21, 12, 6, 1, 1 
2014, 10, 18, 21, 13, 6, 1, 1 
2014, 10, 18, 21, 14, 6, 1, 1 
2014, 10, 18, 21, 15, 6, 1, 1 
2014, 10, 18, 21, 16, 5, 1, 1 
2014, 10, 18, 21, 17, 5, 1, 1 
2014, 10, 18, 21, 18, 5, 1, 1 
2014, 10, 18, 21, 19, 5, 1, 1 
2014, 10, 18, 21, 20, 5, 1, 1 
2014, 10, 18, 21, 21, 5, 1, 1 
2014, 10, 18, 21, 22, 5, 1, 1 
2014, 10, 18, 21, 23, 5, 1, 1 
2014, 10, 18, 21, 24, 5, 1, 1 
2014, 10, 18, 21, 25, 5, 1, 1 
2014, 10, 18, 21, 26, 5, 1, 1 
2014, 10, 18, 21, 27, 4, 1, 1 
2014, 10, 18, 21, 28, 4, 1, 1 
2014, 10, 18, 21, 29, 4, 1, 1 
2014, 10, 18, 21, 30, 5, 1, 1 
2014, 10, 18, 21, 31, 5, 1, 1 
2014, 10, 18, 21, 32, 5, 1, 1 
2014, 10, 18, 21, 33, 5, 1, 1 
2014, 10, 18, 21, 34, 5, 1, 1 
2014, 10, 18, 21, 35, 5, 1, 1 
2014, 10, 18, 21, 36, 6, 1, 1 
2014, 10, 18, 21, 37, 6, 1, 1 
2014, 10, 18, 21, 38, 6, 1, 1 
2014, 10, 18, 21, 39, 6, 1, 1 
2014, 10, 18, 21, 40, 6, 1, 1 
2014, 10, 18, 21, 41, 6, 1, 1 
2014, 10, 18, 21, 42, 6, 1, 1 
2014, 10, 18, 21, 43, 6, 1, 1 
2014, 10, 18, 21, 44, 6, 1, 1 
2014, 10, 18, 21, 45, 6, 1, 1 
2014, 10, 18, 21, 46, 6, 1, 1 
2014, 10, 18, 21, 47, 6, 1, 1 
2014, 10, 18, 21, 48, 6, 1, 1 
2014, 10, 18, 21, 49, 6, 1, 1 
2014, 10, 18, 21, 50, 6, 1, 1 
2014, 10, 18, 21, 51, 6, 1, 1 
2014, 10, 18, 21, 52, 6, 1, 1 
2014, 10, 18, 21, 53, 6, 1, 1 
2014, 10, 18, 21, 54, 6, 1, 1 
2014, 10, 18, 21, 55, 6, 1, 1 
2014, 10, 18, 21, 56, 5, 1, 0 
2014, 10, 18, 21, 57, 5, 1, 0 
2014, 10, 18, 21, 58, 5, 1, 0 
2014, 10, 18, 21, 59, 5, 1, 0 
2014, 10, 18, 22, 00, 5, 1, 0 
2014, 10, 18, 22, 01, 5, 1, 0 
2014, 10, 18, 22, 02, 5, 1, 0 
2014, 10, 18, 22, 03, 5, 1, 0 
2014, 10, 18, 22, 04, 5, 1, 0 
2014, 10, 18, 22, 05, 5, 1, 0 
2014, 10, 18, 22, 06, 5, 1, 0 
2014, 10, 18, 22, 07, 5, 1, 0 
2014, 10, 18, 22, 08, 5, 1, 0 
2014, 10, 18, 22, 09, 5, 1, 0 
2014, 10, 18, 22, 10, 5, 1, 0 
2014, 10, 18, 22, 11, 5, 1, 0 
2014, 10, 18, 22, 12, 5, 1, 0 
2014, 10, 18, 22, 13, 5, 1, 0 
2014, 10, 18, 22, 14, 5, 1, 0 
2014, 10, 18, 22, 15, 5, 1, 0 
2014, 10, 18, 22, 16, 5, 1, 0 
2014, 10, 18, 22, 17, 4, 1, 0 
2014, 10, 18, 22, 18, 4, 2, 0 
2014, 10, 18, 22, 19, 4, 2, 0 
2014, 10, 18, 22, 20, 4, 2, 0 
2014, 10, 18, 22, 21, 4, 2, 0 
2014, 10, 18, 22, 22, 4, 2, 0 
2014, 10, 18, 22, 23, 4, 2, 0 
2014, 10, 18, 22, 24, 4, 2, 0 
2014, 10, 18, 22, 25, 4, 2, 0 
2014, 10, 18, 22, 26, 4, 2, 0 
2014, 10, 18, 22, 27, 4, 2, 0 
2014, 10, 18, 22, 28, 4, 2, 0 
2014, 10, 18, 22, 29, 4, 2, 0 
2014, 10, 18, 22, 30, 4, 2, 0 
2014, 10, 18, 22, 31, 4, 2, 0 
2014, 10, 18, 22, 32, 4, 2, 0 
2014, 10, 18, 22, 33, 3, 1, 0 
2014, 10, 18, 22, 34, 3, 1, 0 
2014, 10, 18, 22, 35, 3, 1, 0 
2014, 10, 18, 22, 36, 3, 1, 0 
2014, 10, 18, 22, 37, 3, 1, 0 
2014, 10, 18, 22, 38, 3, 1, 0 
2014, 10, 18, 22, 39, 3, 1, 0 
2014, 10, 18, 22, 40, 3, 1, 0 
2014, 10, 18, 22, 41, 3, 1, 0 
2014, 10, 18, 22, 42, 3, 1, 0 
2014, 10, 18, 22, 43, 3, 1, 0 
2014, 10, 18, 22, 44, 3, 1, 0 
2014, 10, 18, 22, 45, 3, 1, 0 
2014, 10, 18, 22, 46, 2, 0, 0 
2014, 10, 18, 22, 47, 2, 0, 0 
2014, 10, 18, 22, 48, 2, 0, 0 
2014, 10, 18, 22, 49, 2, 0, 0 
2014, 10, 18, 22, 50, 2, 0, 0 
2014, 10, 18, 22, 51, 2, 0, 0 
2014, 10, 18, 22, 52, 2, 0, 0 
2014, 10, 18, 22, 53, 2, 0, 0 
2014, 10, 18, 22, 54, 2, 0, 0 
