jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 06, 30, 17, 53, 2, 0, 0 
2015, 06, 30, 17, 54, 3, 0, 0 
2015, 06, 30, 17, 55, 4, 0, 0 
2015, 06, 30, 17, 56, 4, 0, 0 
2015, 06, 30, 17, 57, 4, 0, 0 
2015, 06, 30, 17, 58, 5, 0, 0 
2015, 06, 30, 17, 59, 5, 0, 0 
2015, 06, 30, 18, 00, 5, 0, 0 
2015, 06, 30, 18, 01, 5, 0, 0 
2015, 06, 30, 18, 02, 5, 0, 0 
2015, 06, 30, 18, 03, 5, 0, 0 
2015, 06, 30, 18, 04, 5, 0, 0 
2015, 06, 30, 18, 05, 4, 0, 0 
2015, 06, 30, 18, 06, 4, 0, 0 
2015, 06, 30, 18, 07, 4, 0, 0 
2015, 06, 30, 18, 08, 4, 0, 0 
2015, 06, 30, 18, 09, 4, 0, 0 
2015, 06, 30, 18, 10, 4, 0, 0 
2015, 06, 30, 18, 11, 5, 0, 0 
2015, 06, 30, 18, 12, 5, 0, 0 
2015, 06, 30, 18, 13, 5, 0, 0 
2015, 06, 30, 18, 14, 5, 0, 0 
2015, 06, 30, 18, 15, 5, 0, 0 
2015, 06, 30, 18, 16, 5, 0, 0 
2015, 06, 30, 18, 17, 5, 0, 0 
2015, 06, 30, 18, 18, 2, 0, 0 
2015, 06, 30, 18, 19, 2, 0, 0 
2015, 06, 30, 18, 20, 2, 0, 0 
2015, 06, 30, 18, 21, 2, 0, 0 
2015, 06, 30, 18, 22, 2, 0, 0 
2015, 06, 30, 18, 23, 2, 0, 0 
2015, 06, 30, 18, 24, 3, 0, 0 
2015, 06, 30, 18, 25, 4, 0, 0 
2015, 06, 30, 18, 26, 4, 0, 0 
2015, 06, 30, 18, 27, 4, 0, 0 
2015, 06, 30, 18, 28, 5, 0, 0 
2015, 06, 30, 18, 29, 5, 0, 0 
2015, 06, 30, 18, 30, 5, 0, 0 
2015, 06, 30, 18, 31, 5, 0, 0 
2015, 06, 30, 18, 32, 5, 0, 0 
2015, 06, 30, 18, 33, 4, 0, 0 
2015, 06, 30, 18, 34, 4, 0, 0 
2015, 06, 30, 18, 35, 4, 0, 0 
2015, 06, 30, 18, 36, 4, 0, 0 
2015, 06, 30, 18, 37, 4, 0, 0 
2015, 06, 30, 18, 38, 4, 0, 0 
2015, 06, 30, 18, 39, 4, 0, 0 
2015, 06, 30, 18, 40, 4, 0, 0 
2015, 06, 30, 18, 41, 5, 0, 0 
2015, 06, 30, 18, 42, 5, 0, 0 
2015, 06, 30, 18, 43, 5, 0, 0 
2015, 06, 30, 18, 44, 5, 0, 0 
2015, 06, 30, 18, 45, 5, 0, 0 
2015, 06, 30, 18, 46, 5, 0, 0 
2015, 06, 30, 18, 47, 5, 0, 0 
2015, 06, 30, 18, 48, 3, 0, 0 
2015, 06, 30, 18, 49, 3, 0, 0 
2015, 06, 30, 18, 50, 2, 0, 0 
2015, 06, 30, 18, 51, 2, 0, 0 
2015, 06, 30, 18, 52, 2, 0, 0 
2015, 06, 30, 18, 53, 2, 0, 0 
2015, 06, 30, 18, 54, 3, 0, 0 
2015, 06, 30, 18, 55, 4, 0, 0 
2015, 06, 30, 18, 56, 4, 0, 0 
2015, 06, 30, 18, 57, 4, 0, 0 
2015, 06, 30, 18, 58, 5, 0, 0 
2015, 06, 30, 18, 59, 5, 0, 0 
2015, 06, 30, 19, 00, 5, 0, 0 
2015, 06, 30, 19, 01, 5, 0, 0 
2015, 06, 30, 19, 02, 5, 0, 0 
2015, 06, 30, 19, 03, 4, 0, 0 
2015, 06, 30, 19, 04, 4, 0, 0 
2015, 06, 30, 19, 05, 4, 0, 0 
2015, 06, 30, 19, 06, 4, 0, 0 
2015, 06, 30, 19, 07, 4, 0, 0 
2015, 06, 30, 19, 08, 4, 0, 0 
2015, 06, 30, 19, 09, 4, 0, 0 
2015, 06, 30, 19, 10, 4, 0, 0 
2015, 06, 30, 19, 11, 5, 0, 0 
2015, 06, 30, 19, 12, 5, 0, 0 
2015, 06, 30, 19, 13, 5, 0, 0 
2015, 06, 30, 19, 14, 5, 0, 0 
2015, 06, 30, 19, 15, 5, 0, 0 
2015, 06, 30, 19, 16, 5, 0, 0 
2015, 06, 30, 19, 17, 5, 0, 0 
2015, 06, 30, 19, 18, 3, 0, 0 
2015, 06, 30, 19, 19, 2, 0, 0 
2015, 06, 30, 19, 20, 2, 0, 0 
2015, 06, 30, 19, 21, 2, 0, 0 
2015, 06, 30, 19, 22, 2, 0, 0 
2015, 06, 30, 19, 23, 2, 0, 0 
2015, 06, 30, 19, 24, 3, 0, 0 
2015, 06, 30, 19, 25, 4, 0, 0 
2015, 06, 30, 19, 26, 4, 0, 0 
2015, 06, 30, 19, 27, 4, 0, 0 
2015, 06, 30, 19, 28, 5, 0, 0 
2015, 06, 30, 19, 29, 5, 0, 0 
2015, 06, 30, 19, 30, 5, 0, 0 
2015, 06, 30, 19, 31, 5, 0, 0 
2015, 06, 30, 19, 32, 5, 0, 0 
2015, 06, 30, 19, 33, 5, 0, 0 
2015, 06, 30, 19, 34, 5, 0, 0 
2015, 06, 30, 19, 35, 4, 0, 0 
2015, 06, 30, 19, 36, 4, 0, 0 
2015, 06, 30, 19, 37, 4, 0, 0 
2015, 06, 30, 19, 38, 4, 0, 0 
2015, 06, 30, 19, 39, 4, 0, 0 
2015, 06, 30, 19, 40, 4, 0, 0 
2015, 06, 30, 19, 41, 5, 0, 0 
2015, 06, 30, 19, 42, 5, 0, 0 
2015, 06, 30, 19, 43, 5, 0, 0 
2015, 06, 30, 19, 44, 5, 0, 0 
2015, 06, 30, 19, 45, 5, 0, 0 
2015, 06, 30, 19, 46, 5, 0, 0 
2015, 06, 30, 19, 47, 5, 0, 0 
2015, 06, 30, 19, 48, 2, 0, 0 
2015, 06, 30, 19, 49, 2, 0, 0 
2015, 06, 30, 19, 50, 2, 0, 0 
2015, 06, 30, 19, 51, 2, 0, 0 
2015, 06, 30, 19, 52, 2, 0, 0 
2015, 06, 30, 19, 53, 2, 0, 0 
2015, 06, 30, 19, 54, 3, 0, 0 
2015, 06, 30, 19, 55, 4, 0, 0 
2015, 06, 30, 19, 56, 4, 0, 0 
2015, 06, 30, 19, 57, 4, 0, 0 
2015, 06, 30, 19, 58, 5, 0, 0 
2015, 06, 30, 19, 59, 5, 0, 0 
2015, 06, 30, 20, 00, 5, 0, 0 
2015, 06, 30, 20, 01, 5, 0, 0 
2015, 06, 30, 20, 02, 5, 0, 0 
2015, 06, 30, 20, 03, 5, 0, 0 
2015, 06, 30, 20, 04, 4, 0, 0 
2015, 06, 30, 20, 05, 4, 0, 0 
2015, 06, 30, 20, 06, 4, 0, 0 
2015, 06, 30, 20, 07, 4, 0, 0 
2015, 06, 30, 20, 08, 4, 0, 0 
2015, 06, 30, 20, 09, 4, 0, 0 
2015, 06, 30, 20, 10, 4, 0, 0 
2015, 06, 30, 20, 11, 5, 0, 0 
2015, 06, 30, 20, 12, 5, 0, 0 
2015, 06, 30, 20, 13, 5, 0, 0 
2015, 06, 30, 20, 14, 5, 0, 0 
2015, 06, 30, 20, 15, 5, 0, 0 
2015, 06, 30, 20, 16, 5, 0, 0 
2015, 06, 30, 20, 17, 5, 0, 0 
2015, 06, 30, 20, 18, 2, 0, 0 
2015, 06, 30, 20, 19, 2, 0, 0 
2015, 06, 30, 20, 20, 2, 0, 0 
2015, 06, 30, 20, 21, 2, 0, 0 
2015, 06, 30, 20, 22, 2, 0, 0 
2015, 06, 30, 20, 23, 2, 0, 0 
2015, 06, 30, 20, 24, 3, 0, 0 
2015, 06, 30, 20, 25, 4, 0, 0 
2015, 06, 30, 20, 26, 4, 0, 0 
2015, 06, 30, 20, 27, 4, 0, 0 
2015, 06, 30, 20, 28, 4, 0, 0 
2015, 06, 30, 20, 29, 4, 0, 1 
2015, 06, 30, 20, 30, 4, 0, 2 
2015, 06, 30, 20, 31, 4, 0, 2 
2015, 06, 30, 20, 32, 4, 0, 2 
2015, 06, 30, 20, 33, 3, 0, 2 
2015, 06, 30, 20, 34, 3, 0, 2 
2015, 06, 30, 20, 35, 3, 0, 2 
2015, 06, 30, 20, 36, 3, 0, 2 
2015, 06, 30, 20, 37, 3, 0, 2 
2015, 06, 30, 20, 38, 3, 0, 2 
2015, 06, 30, 20, 39, 3, 0, 2 
2015, 06, 30, 20, 40, 3, 0, 2 
2015, 06, 30, 20, 41, 4, 0, 2 
2015, 06, 30, 20, 42, 4, 0, 2 
2015, 06, 30, 20, 43, 4, 0, 2 
2015, 06, 30, 20, 44, 4, 0, 1 
2015, 06, 30, 20, 45, 4, 0, 1 
2015, 06, 30, 20, 46, 4, 0, 1 
2015, 06, 30, 20, 47, 4, 0, 1 
2015, 06, 30, 20, 48, 2, 0, 0 
2015, 06, 30, 20, 49, 2, 0, 0 
2015, 06, 30, 20, 50, 2, 0, 0 
2015, 06, 30, 20, 51, 2, 0, 0 
2015, 06, 30, 20, 52, 2, 0, 0 
2015, 06, 30, 20, 53, 2, 0, 0 
2015, 06, 30, 20, 54, 2, 0, 0 
2015, 06, 30, 20, 55, 3, 0, 2 
2015, 06, 30, 20, 56, 3, 0, 2 
2015, 06, 30, 20, 57, 3, 0, 2 
2015, 06, 30, 20, 58, 3, 0, 2 
2015, 06, 30, 20, 59, 3, 0, 2 
2015, 06, 30, 21, 00, 3, 0, 2 
2015, 06, 30, 21, 01, 3, 0, 2 
2015, 06, 30, 21, 02, 3, 0, 2 
2015, 06, 30, 21, 03, 2, 0, 2 
2015, 06, 30, 21, 04, 2, 0, 2 
2015, 06, 30, 21, 05, 2, 0, 2 
2015, 06, 30, 21, 06, 2, 0, 2 
2015, 06, 30, 21, 07, 2, 0, 2 
2015, 06, 30, 21, 08, 2, 0, 2 
2015, 06, 30, 21, 09, 2, 0, 2 
2015, 06, 30, 21, 10, 2, 0, 1 
2015, 06, 30, 21, 11, 3, 0, 1 
2015, 06, 30, 21, 12, 3, 0, 1 
2015, 06, 30, 21, 13, 3, 0, 1 
2015, 06, 30, 21, 14, 3, 0, 1 
2015, 06, 30, 21, 15, 3, 0, 1 
2015, 06, 30, 21, 16, 3, 0, 1 
2015, 06, 30, 21, 17, 3, 0, 1 
2015, 06, 30, 21, 18, 2, 0, 0 
2015, 06, 30, 21, 19, 2, 0, 0 
2015, 06, 30, 21, 20, 2, 0, 0 
2015, 06, 30, 21, 21, 2, 0, 0 
2015, 06, 30, 21, 22, 2, 0, 0 
2015, 06, 30, 21, 23, 2, 0, 0 
2015, 06, 30, 21, 24, 2, 0, 0 
2015, 06, 30, 21, 25, 3, 0, 2 
2015, 06, 30, 21, 26, 3, 0, 2 
2015, 06, 30, 21, 27, 3, 0, 2 
2015, 06, 30, 21, 28, 3, 0, 2 
2015, 06, 30, 21, 29, 3, 0, 2 
2015, 06, 30, 21, 30, 3, 0, 2 
2015, 06, 30, 21, 31, 3, 0, 2 
2015, 06, 30, 21, 32, 3, 0, 2 
2015, 06, 30, 21, 33, 2, 0, 2 
2015, 06, 30, 21, 34, 2, 0, 2 
2015, 06, 30, 21, 35, 2, 0, 2 
2015, 06, 30, 21, 36, 2, 0, 2 
2015, 06, 30, 21, 37, 2, 0, 2 
2015, 06, 30, 21, 38, 2, 0, 2 
2015, 06, 30, 21, 39, 2, 0, 2 
2015, 06, 30, 21, 40, 2, 0, 1 
2015, 06, 30, 21, 41, 3, 0, 1 
2015, 06, 30, 21, 42, 3, 0, 1 
2015, 06, 30, 21, 43, 3, 0, 1 
2015, 06, 30, 21, 44, 3, 0, 1 
2015, 06, 30, 21, 45, 3, 0, 1 
2015, 06, 30, 21, 46, 3, 0, 1 
2015, 06, 30, 21, 47, 3, 0, 1 
2015, 06, 30, 21, 48, 2, 0, 0 
2015, 06, 30, 21, 49, 2, 0, 0 
2015, 06, 30, 21, 50, 2, 0, 0 
2015, 06, 30, 21, 51, 2, 0, 0 
2015, 06, 30, 21, 52, 2, 0, 0 
2015, 06, 30, 21, 53, 2, 0, 0 
2015, 06, 30, 21, 54, 2, 0, 0 
2015, 06, 30, 21, 55, 3, 0, 2 
2015, 06, 30, 21, 56, 3, 0, 2 
2015, 06, 30, 21, 57, 3, 0, 2 
2015, 06, 30, 21, 58, 3, 0, 2 
2015, 06, 30, 21, 59, 3, 0, 2 
2015, 06, 30, 22, 00, 3, 0, 2 
2015, 06, 30, 22, 01, 3, 0, 2 
2015, 06, 30, 22, 02, 3, 0, 2 
2015, 06, 30, 22, 03, 2, 0, 2 
2015, 06, 30, 22, 04, 2, 0, 2 
2015, 06, 30, 22, 05, 2, 0, 2 
2015, 06, 30, 22, 06, 2, 0, 2 
2015, 06, 30, 22, 07, 2, 0, 2 
2015, 06, 30, 22, 08, 2, 0, 2 
2015, 06, 30, 22, 09, 2, 0, 2 
2015, 06, 30, 22, 10, 2, 0, 1 
2015, 06, 30, 22, 11, 3, 0, 1 
2015, 06, 30, 22, 12, 3, 0, 1 
2015, 06, 30, 22, 13, 3, 0, 1 
2015, 06, 30, 22, 14, 3, 0, 1 
2015, 06, 30, 22, 15, 3, 0, 1 
2015, 06, 30, 22, 16, 3, 0, 1 
2015, 06, 30, 22, 17, 3, 0, 1 
2015, 06, 30, 22, 18, 2, 0, 0 
2015, 06, 30, 22, 19, 2, 0, 0 
2015, 06, 30, 22, 20, 2, 0, 0 
2015, 06, 30, 22, 21, 2, 0, 0 
2015, 06, 30, 22, 22, 2, 0, 0 
2015, 06, 30, 22, 23, 2, 0, 0 
2015, 06, 30, 22, 24, 2, 0, 0 
2015, 06, 30, 22, 25, 3, 0, 0 
2015, 06, 30, 22, 26, 3, 0, 0 
2015, 06, 30, 22, 27, 3, 0, 0 
2015, 06, 30, 22, 28, 3, 0, 0 
2015, 06, 30, 22, 29, 3, 0, 0 
2015, 06, 30, 22, 30, 3, 0, 0 
2015, 06, 30, 22, 31, 3, 0, 0 
2015, 06, 30, 22, 32, 3, 0, 0 
2015, 06, 30, 22, 33, 2, 0, 0 
2015, 06, 30, 22, 34, 2, 0, 0 
2015, 06, 30, 22, 35, 2, 0, 0 
2015, 06, 30, 22, 36, 2, 0, 0 
2015, 06, 30, 22, 37, 2, 0, 0 
2015, 06, 30, 22, 38, 2, 0, 0 
2015, 06, 30, 22, 39, 2, 0, 0 
2015, 06, 30, 22, 40, 2, 0, 0 
2015, 06, 30, 22, 41, 3, 0, 0 
2015, 06, 30, 22, 42, 3, 0, 0 
2015, 06, 30, 22, 43, 3, 0, 0 
2015, 06, 30, 22, 44, 3, 0, 0 
2015, 06, 30, 22, 45, 3, 0, 0 
2015, 06, 30, 22, 46, 3, 0, 0 
2015, 06, 30, 22, 47, 3, 0, 0 
2015, 06, 30, 22, 48, 3, 0, 0 
2015, 06, 30, 22, 49, 3, 0, 0 
2015, 06, 30, 22, 50, 2, 0, 0 
2015, 06, 30, 22, 51, 2, 0, 0 
2015, 06, 30, 22, 52, 2, 0, 0 
2015, 06, 30, 22, 53, 2, 0, 0 
2015, 06, 30, 22, 54, 2, 0, 0 
2015, 06, 30, 22, 55, 3, 0, 0 
2015, 06, 30, 22, 56, 3, 0, 0 
2015, 06, 30, 22, 57, 3, 0, 0 
2015, 06, 30, 22, 58, 3, 0, 0 
2015, 06, 30, 22, 59, 3, 0, 0 
2015, 06, 30, 23, 00, 3, 0, 0 
2015, 06, 30, 23, 01, 3, 0, 0 
2015, 06, 30, 23, 02, 3, 0, 0 
2015, 06, 30, 23, 03, 2, 0, 0 
2015, 06, 30, 23, 04, 2, 0, 0 
2015, 06, 30, 23, 05, 2, 0, 0 
2015, 06, 30, 23, 06, 2, 0, 0 
2015, 06, 30, 23, 07, 2, 0, 0 
2015, 06, 30, 23, 08, 2, 0, 0 
2015, 06, 30, 23, 09, 2, 0, 0 
2015, 06, 30, 23, 10, 2, 0, 0 
2015, 06, 30, 23, 11, 2, 0, 0 
2015, 06, 30, 23, 12, 2, 0, 0 
2015, 06, 30, 23, 13, 2, 0, 0 
2015, 06, 30, 23, 14, 2, 0, 0 
2015, 06, 30, 23, 15, 2, 0, 0 
2015, 06, 30, 23, 16, 2, 0, 0 
2015, 06, 30, 23, 17, 2, 0, 0 
2015, 06, 30, 23, 18, 1, 0, 0 
2015, 07, 01, 00, 04, 2, 0, 0 
2015, 07, 01, 00, 05, 2, 0, 0 
2015, 07, 01, 00, 06, 2, 0, 0 
2015, 07, 01, 00, 07, 2, 0, 0 
2015, 07, 01, 00, 08, 2, 0, 0 
2015, 07, 01, 00, 09, 2, 0, 0 
2015, 07, 01, 00, 10, 2, 0, 0 
2015, 07, 01, 00, 11, 3, 0, 0 
2015, 07, 01, 00, 12, 3, 0, 0 
2015, 07, 01, 00, 13, 3, 0, 0 
2015, 07, 01, 00, 14, 3, 0, 0 
2015, 07, 01, 00, 15, 3, 0, 0 
2015, 07, 01, 00, 16, 3, 0, 0 
2015, 07, 01, 00, 17, 3, 0, 0 
2015, 07, 01, 00, 18, 3, 0, 0 
2015, 07, 01, 00, 19, 2, 0, 0 
2015, 07, 01, 00, 20, 2, 0, 0 
2015, 07, 01, 00, 21, 2, 0, 0 
2015, 07, 01, 00, 22, 2, 0, 0 
2015, 07, 01, 00, 23, 2, 0, 0 
2015, 07, 01, 00, 24, 2, 0, 0 
2015, 07, 01, 00, 25, 3, 0, 0 
2015, 07, 01, 00, 26, 3, 0, 0 
2015, 07, 01, 00, 27, 3, 0, 0 
2015, 07, 01, 00, 28, 3, 0, 0 
2015, 07, 01, 00, 29, 3, 0, 0 
2015, 07, 01, 00, 30, 2, 0, 0 
2015, 07, 01, 00, 31, 2, 0, 0 
2015, 07, 01, 00, 32, 2, 0, 0 
2015, 07, 01, 00, 33, 2, 0, 0 
2015, 07, 01, 00, 34, 2, 0, 0 
2015, 07, 01, 00, 35, 1, 0, 0 
2015, 07, 01, 00, 36, 1, 0, 0 
2015, 07, 01, 00, 37, 1, 0, 0 
2015, 07, 01, 00, 38, 1, 0, 0 
2015, 07, 01, 00, 39, 1, 0, 0 
2015, 07, 01, 00, 40, 1, 0, 0 
2015, 07, 01, 00, 41, 1, 0, 0 
2015, 07, 01, 00, 42, 1, 0, 0 
2015, 07, 01, 00, 43, 1, 0, 0 
2015, 07, 01, 00, 44, 1, 0, 0 
2015, 07, 01, 00, 45, 1, 0, 0 
2015, 07, 01, 00, 46, 1, 0, 0 
2015, 07, 01, 00, 47, 1, 0, 0 
2015, 07, 01, 00, 48, 1, 0, 0 
2015, 07, 01, 00, 49, 1, 0, 0 
2015, 07, 01, 00, 50, 1, 0, 0 
2015, 07, 01, 00, 51, 1, 0, 0 
2015, 07, 01, 00, 52, 1, 0, 0 
2015, 07, 01, 00, 53, 1, 0, 0 
2015, 07, 01, 00, 54, 1, 0, 0 
2015, 07, 01, 00, 55, 1, 0, 0 
2015, 07, 01, 00, 56, 1, 0, 0 
2015, 07, 01, 00, 57, 1, 0, 0 
2015, 07, 01, 00, 58, 1, 0, 0 
2015, 07, 01, 00, 59, 1, 0, 0 
2015, 07, 01, 01, 00, 1, 0, 0 
2015, 07, 01, 01, 01, 1, 0, 0 
2015, 07, 01, 01, 02, 1, 0, 0 
2015, 07, 01, 01, 03, 1, 0, 0 
2015, 07, 01, 01, 04, 1, 0, 0 
2015, 07, 01, 05, 11, 1, 0, 0 
2015, 07, 01, 05, 12, 1, 0, 0 
2015, 07, 01, 05, 13, 1, 0, 0 
2015, 07, 01, 05, 14, 1, 0, 0 
2015, 07, 01, 05, 15, 1, 0, 0 
2015, 07, 01, 05, 16, 1, 0, 0 
2015, 07, 01, 05, 17, 1, 0, 0 
2015, 07, 01, 05, 18, 1, 0, 0 
2015, 07, 01, 05, 19, 1, 0, 0 
2015, 07, 01, 05, 20, 1, 0, 0 
2015, 07, 01, 05, 21, 1, 0, 0 
2015, 07, 01, 05, 22, 1, 0, 0 
2015, 07, 01, 05, 23, 1, 0, 0 
2015, 07, 01, 05, 24, 1, 0, 0 
2015, 07, 01, 05, 25, 1, 0, 0 
2015, 07, 01, 05, 26, 1, 0, 0 
2015, 07, 01, 05, 27, 1, 0, 0 
2015, 07, 01, 05, 28, 2, 0, 0 
2015, 07, 01, 05, 29, 2, 0, 0 
2015, 07, 01, 05, 30, 2, 0, 0 
2015, 07, 01, 05, 31, 2, 0, 0 
2015, 07, 01, 05, 32, 2, 0, 0 
2015, 07, 01, 05, 33, 2, 0, 0 
2015, 07, 01, 05, 34, 2, 0, 0 
2015, 07, 01, 05, 35, 2, 0, 0 
2015, 07, 01, 05, 36, 2, 0, 0 
2015, 07, 01, 05, 37, 2, 0, 0 
2015, 07, 01, 05, 38, 2, 0, 0 
2015, 07, 01, 05, 39, 2, 0, 0 
2015, 07, 01, 05, 40, 2, 0, 0 
2015, 07, 01, 05, 41, 3, 0, 0 
2015, 07, 01, 05, 42, 3, 0, 0 
2015, 07, 01, 05, 43, 3, 0, 0 
2015, 07, 01, 05, 44, 3, 0, 0 
2015, 07, 01, 05, 45, 3, 0, 0 
2015, 07, 01, 05, 46, 3, 0, 0 
2015, 07, 01, 05, 47, 3, 0, 0 
2015, 07, 01, 05, 48, 1, 0, 0 
2015, 07, 01, 05, 49, 1, 0, 0 
2015, 07, 01, 05, 50, 1, 0, 0 
2015, 07, 01, 05, 51, 1, 0, 0 
2015, 07, 01, 05, 52, 1, 0, 0 
2015, 07, 01, 05, 53, 1, 0, 0 
2015, 07, 01, 05, 54, 2, 0, 0 
2015, 07, 01, 05, 55, 3, 0, 0 
2015, 07, 01, 05, 56, 3, 0, 0 
2015, 07, 01, 05, 57, 3, 0, 0 
2015, 07, 01, 05, 58, 4, 0, 1 
2015, 07, 01, 05, 59, 4, 0, 1 
2015, 07, 01, 06, 00, 4, 0, 1 
2015, 07, 01, 06, 01, 4, 0, 1 
2015, 07, 01, 06, 02, 4, 0, 1 
2015, 07, 01, 06, 03, 4, 0, 1 
2015, 07, 01, 06, 04, 4, 0, 1 
2015, 07, 01, 06, 05, 4, 0, 1 
2015, 07, 01, 06, 06, 4, 0, 1 
2015, 07, 01, 06, 07, 4, 0, 1 
2015, 07, 01, 06, 08, 4, 0, 1 
2015, 07, 01, 06, 09, 4, 0, 1 
2015, 07, 01, 06, 10, 4, 0, 1 
2015, 07, 01, 06, 11, 5, 0, 1 
2015, 07, 01, 06, 12, 5, 0, 2 
2015, 07, 01, 06, 13, 5, 0, 2 
2015, 07, 01, 06, 14, 5, 0, 2 
2015, 07, 01, 06, 15, 5, 0, 2 
2015, 07, 01, 06, 16, 5, 0, 2 
2015, 07, 01, 06, 17, 5, 0, 2 
2015, 07, 01, 06, 18, 2, 0, 1 
2015, 07, 01, 06, 19, 2, 0, 0 
2015, 07, 01, 06, 20, 2, 0, 0 
2015, 07, 01, 06, 21, 2, 0, 0 
2015, 07, 01, 06, 22, 2, 0, 0 
2015, 07, 01, 06, 23, 2, 0, 0 
2015, 07, 01, 06, 24, 3, 0, 1 
2015, 07, 01, 06, 25, 4, 0, 1 
2015, 07, 01, 06, 26, 4, 0, 1 
2015, 07, 01, 06, 27, 4, 0, 1 
2015, 07, 01, 06, 28, 5, 0, 1 
2015, 07, 01, 06, 29, 5, 0, 1 
2015, 07, 01, 06, 30, 5, 0, 1 
2015, 07, 01, 06, 31, 5, 0, 1 
2015, 07, 01, 06, 32, 5, 0, 1 
2015, 07, 01, 06, 33, 4, 0, 1 
2015, 07, 01, 06, 34, 4, 0, 1 
2015, 07, 01, 06, 35, 4, 0, 1 
2015, 07, 01, 06, 36, 4, 0, 1 
2015, 07, 01, 06, 37, 4, 0, 1 
2015, 07, 01, 06, 38, 4, 0, 1 
2015, 07, 01, 06, 39, 4, 0, 1 
2015, 07, 01, 06, 40, 4, 0, 1 
2015, 07, 01, 06, 41, 5, 0, 1 
2015, 07, 01, 06, 42, 5, 0, 1 
2015, 07, 01, 06, 43, 5, 0, 1 
2015, 07, 01, 06, 44, 5, 0, 1 
2015, 07, 01, 06, 45, 5, 0, 1 
2015, 07, 01, 06, 46, 5, 0, 1 
2015, 07, 01, 06, 47, 5, 0, 1 
2015, 07, 01, 06, 49, 2, 0, 0 
2015, 07, 01, 06, 50, 2, 0, 0 
2015, 07, 01, 06, 51, 2, 0, 0 
2015, 07, 01, 06, 52, 2, 0, 0 
2015, 07, 01, 06, 53, 2, 0, 0 
2015, 07, 01, 06, 54, 3, 0, 0 
2015, 07, 01, 06, 55, 4, 0, 0 
2015, 07, 01, 06, 56, 4, 0, 0 
2015, 07, 01, 06, 57, 4, 0, 0 
2015, 07, 01, 06, 58, 5, 0, 0 
2015, 07, 01, 06, 59, 5, 0, 0 
2015, 07, 01, 07, 00, 5, 0, 0 
2015, 07, 01, 07, 01, 5, 0, 0 
2015, 07, 01, 07, 02, 5, 0, 0 
2015, 07, 01, 07, 03, 4, 0, 0 
2015, 07, 01, 07, 04, 4, 0, 0 
2015, 07, 01, 07, 05, 4, 0, 0 
2015, 07, 01, 07, 06, 4, 0, 0 
2015, 07, 01, 07, 07, 4, 0, 0 
2015, 07, 01, 07, 08, 4, 0, 0 
2015, 07, 01, 07, 09, 4, 0, 0 
2015, 07, 01, 07, 10, 4, 0, 0 
2015, 07, 01, 07, 11, 5, 0, 0 
2015, 07, 01, 07, 12, 5, 0, 0 
2015, 07, 01, 07, 13, 5, 0, 0 
2015, 07, 01, 07, 14, 5, 0, 0 
2015, 07, 01, 07, 15, 5, 0, 0 
2015, 07, 01, 07, 16, 5, 0, 0 
2015, 07, 01, 07, 17, 5, 0, 0 
2015, 07, 01, 07, 18, 4, 0, 0 
2015, 07, 01, 07, 19, 3, 0, 0 
2015, 07, 01, 07, 20, 2, 0, 0 
2015, 07, 01, 07, 21, 2, 0, 0 
2015, 07, 01, 07, 22, 2, 0, 0 
2015, 07, 01, 07, 23, 2, 0, 0 
2015, 07, 01, 07, 24, 3, 0, 0 
2015, 07, 01, 07, 25, 4, 0, 0 
2015, 07, 01, 07, 26, 4, 0, 0 
2015, 07, 01, 07, 27, 4, 0, 0 
2015, 07, 01, 07, 28, 5, 0, 0 
2015, 07, 01, 07, 29, 5, 0, 0 
2015, 07, 01, 07, 30, 5, 0, 0 
2015, 07, 01, 07, 31, 5, 0, 0 
2015, 07, 01, 07, 32, 5, 0, 0 
2015, 07, 01, 07, 33, 5, 0, 0 
2015, 07, 01, 07, 34, 5, 0, 0 
2015, 07, 01, 07, 35, 4, 0, 0 
2015, 07, 01, 07, 36, 4, 0, 0 
2015, 07, 01, 07, 37, 4, 0, 0 
2015, 07, 01, 07, 38, 4, 0, 0 
2015, 07, 01, 07, 39, 4, 0, 0 
2015, 07, 01, 07, 40, 4, 0, 0 
2015, 07, 01, 07, 41, 5, 0, 0 
2015, 07, 01, 07, 42, 5, 0, 0 
2015, 07, 01, 07, 43, 5, 0, 0 
2015, 07, 01, 07, 44, 5, 0, 0 
2015, 07, 01, 07, 45, 5, 0, 0 
2015, 07, 01, 07, 46, 5, 0, 0 
2015, 07, 01, 07, 47, 5, 0, 0 
2015, 07, 01, 07, 48, 2, 0, 0 
2015, 07, 01, 07, 49, 2, 0, 0 
2015, 07, 01, 07, 50, 2, 0, 0 
2015, 07, 01, 07, 51, 2, 0, 0 
2015, 07, 01, 07, 52, 2, 0, 0 
2015, 07, 01, 07, 53, 2, 0, 0 
2015, 07, 01, 07, 54, 3, 0, 0 
2015, 07, 01, 07, 55, 4, 0, 0 
2015, 07, 01, 07, 56, 4, 0, 0 
2015, 07, 01, 07, 57, 4, 0, 0 
2015, 07, 01, 07, 58, 5, 0, 0 
2015, 07, 01, 07, 59, 5, 0, 0 
2015, 07, 01, 08, 00, 5, 0, 0 
2015, 07, 01, 08, 01, 5, 0, 0 
2015, 07, 01, 08, 02, 5, 0, 0 
