jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 07, 22, 20, 31, 9, 1, 0 
2015, 07, 22, 20, 32, 9, 1, 0 
2015, 07, 22, 20, 33, 9, 1, 0 
2015, 07, 22, 20, 34, 7, 1, 0 
2015, 07, 22, 20, 35, 7, 0, 0 
2015, 07, 22, 20, 36, 7, 0, 0 
2015, 07, 22, 20, 37, 8, 1, 0 
2015, 07, 22, 20, 38, 8, 1, 0 
2015, 07, 22, 20, 39, 8, 1, 0 
2015, 07, 22, 20, 40, 8, 1, 0 
2015, 07, 22, 20, 41, 8, 1, 0 
2015, 07, 22, 20, 42, 7, 1, 0 
2015, 07, 22, 20, 43, 7, 1, 0 
2015, 07, 22, 20, 44, 7, 1, 0 
2015, 07, 22, 20, 45, 8, 1, 0 
2015, 07, 22, 20, 46, 8, 1, 0 
2015, 07, 22, 20, 47, 8, 1, 0 
2015, 07, 22, 20, 48, 9, 1, 0 
2015, 07, 22, 20, 49, 9, 1, 0 
2015, 07, 22, 20, 50, 9, 1, 0 
2015, 07, 22, 20, 51, 9, 1, 0 
2015, 07, 22, 20, 52, 10, 1, 0 
2015, 07, 22, 20, 53, 11, 1, 0 
2015, 07, 22, 20, 54, 11, 1, 0 
2015, 07, 22, 20, 55, 11, 1, 0 
2015, 07, 22, 20, 56, 11, 1, 0 
2015, 07, 22, 20, 57, 11, 1, 0 
2015, 07, 22, 20, 58, 11, 1, 0 
2015, 07, 22, 20, 59, 11, 1, 0 
2015, 07, 22, 21, 00, 10, 1, 0 
2015, 07, 22, 21, 01, 10, 1, 0 
2015, 07, 22, 21, 02, 10, 1, 0 
2015, 07, 22, 21, 03, 10, 1, 0 
2015, 07, 22, 21, 04, 10, 1, 0 
2015, 07, 22, 21, 05, 10, 1, 0 
2015, 07, 22, 21, 06, 9, 1, 0 
2015, 07, 22, 21, 07, 9, 1, 0 
2015, 07, 22, 21, 08, 9, 1, 0 
2015, 07, 22, 21, 09, 9, 1, 0 
2015, 07, 22, 21, 10, 9, 1, 0 
2015, 07, 22, 21, 11, 9, 1, 0 
2015, 07, 22, 21, 12, 9, 1, 0 
2015, 07, 22, 21, 13, 9, 1, 0 
2015, 07, 22, 21, 14, 9, 1, 0 
2015, 07, 22, 21, 15, 9, 1, 0 
2015, 07, 22, 21, 16, 9, 1, 0 
2015, 07, 22, 21, 17, 9, 1, 0 
2015, 07, 22, 21, 18, 9, 1, 0 
2015, 07, 22, 21, 19, 9, 1, 0 
2015, 07, 22, 21, 20, 9, 1, 0 
2015, 07, 22, 21, 21, 9, 1, 0 
2015, 07, 22, 21, 22, 9, 1, 0 
2015, 07, 22, 21, 23, 9, 1, 0 
2015, 07, 22, 21, 24, 9, 1, 0 
2015, 07, 22, 21, 25, 8, 1, 0 
2015, 07, 22, 21, 26, 8, 1, 0 
2015, 07, 22, 21, 27, 8, 1, 0 
2015, 07, 22, 21, 28, 8, 0, 0 
2015, 07, 22, 21, 29, 8, 0, 0 
2015, 07, 22, 21, 30, 8, 0, 0 
2015, 07, 22, 21, 31, 8, 0, 0 
2015, 07, 22, 21, 32, 8, 0, 0 
2015, 07, 22, 21, 33, 8, 0, 0 
2015, 07, 22, 21, 34, 8, 0, 0 
2015, 07, 22, 21, 35, 8, 0, 0 
2015, 07, 22, 21, 36, 8, 0, 0 
2015, 07, 22, 21, 37, 8, 0, 0 
2015, 07, 22, 21, 38, 8, 0, 0 
2015, 07, 22, 21, 39, 8, 0, 0 
2015, 07, 22, 21, 40, 7, 0, 0 
2015, 07, 22, 21, 41, 7, 0, 0 
2015, 07, 22, 21, 42, 7, 0, 0 
2015, 07, 22, 21, 43, 7, 0, 0 
2015, 07, 22, 21, 44, 7, 0, 0 
2015, 07, 22, 21, 45, 6, 0, 0 
2015, 07, 22, 21, 46, 6, 0, 0 
2015, 07, 22, 21, 47, 6, 0, 0 
2015, 07, 22, 21, 48, 7, 1, 0 
2015, 07, 22, 21, 49, 7, 1, 0 
2015, 07, 22, 21, 50, 7, 1, 0 
2015, 07, 22, 21, 51, 7, 1, 0 
2015, 07, 22, 21, 52, 7, 1, 0 
2015, 07, 22, 21, 53, 8, 1, 0 
2015, 07, 22, 21, 54, 8, 1, 0 
2015, 07, 22, 21, 55, 8, 1, 0 
2015, 07, 22, 21, 56, 8, 1, 0 
2015, 07, 22, 21, 57, 8, 1, 0 
2015, 07, 22, 21, 58, 7, 1, 0 
2015, 07, 22, 21, 59, 7, 1, 0 
2015, 07, 22, 22, 00, 7, 1, 0 
2015, 07, 22, 22, 01, 7, 1, 0 
2015, 07, 22, 22, 02, 7, 1, 0 
2015, 07, 22, 22, 03, 7, 1, 0 
2015, 07, 22, 22, 04, 6, 1, 0 
2015, 07, 22, 22, 05, 6, 1, 0 
2015, 07, 22, 22, 06, 6, 1, 0 
2015, 07, 22, 22, 07, 6, 1, 0 
2015, 07, 22, 22, 08, 6, 1, 0 
2015, 07, 22, 22, 09, 6, 1, 0 
2015, 07, 22, 22, 10, 6, 1, 0 
2015, 07, 22, 22, 11, 6, 1, 0 
2015, 07, 22, 22, 12, 6, 1, 0 
2015, 07, 22, 22, 13, 6, 1, 0 
2015, 07, 22, 22, 14, 6, 1, 0 
2015, 07, 22, 22, 15, 6, 1, 0 
2015, 07, 22, 22, 16, 6, 1, 0 
2015, 07, 22, 22, 17, 6, 1, 0 
2015, 07, 22, 22, 18, 6, 1, 0 
2015, 07, 22, 22, 19, 6, 1, 0 
2015, 07, 22, 22, 20, 6, 1, 0 
2015, 07, 22, 22, 21, 6, 1, 0 
2015, 07, 22, 22, 22, 6, 1, 0 
2015, 07, 22, 22, 23, 6, 1, 0 
2015, 07, 22, 22, 24, 6, 1, 0 
2015, 07, 22, 22, 25, 6, 1, 0 
2015, 07, 22, 22, 26, 6, 1, 0 
2015, 07, 22, 22, 27, 6, 1, 0 
2015, 07, 22, 22, 28, 6, 1, 0 
2015, 07, 22, 22, 29, 6, 1, 0 
2015, 07, 22, 22, 30, 5, 2, 0 
2015, 07, 22, 22, 31, 5, 2, 0 
2015, 07, 22, 22, 32, 5, 2, 0 
2015, 07, 22, 22, 33, 5, 2, 0 
2015, 07, 22, 22, 34, 5, 2, 0 
2015, 07, 22, 22, 35, 5, 2, 0 
2015, 07, 22, 22, 36, 5, 2, 0 
2015, 07, 22, 22, 37, 5, 2, 0 
2015, 07, 22, 22, 38, 5, 2, 0 
2015, 07, 22, 22, 39, 5, 2, 0 
2015, 07, 22, 22, 40, 5, 2, 0 
2015, 07, 22, 22, 41, 5, 2, 0 
2015, 07, 22, 22, 42, 5, 2, 0 
2015, 07, 22, 22, 43, 5, 2, 0 
2015, 07, 22, 22, 44, 5, 2, 0 
2015, 07, 22, 22, 45, 5, 2, 0 
2015, 07, 22, 22, 46, 5, 2, 0 
2015, 07, 22, 22, 47, 5, 2, 0 
2015, 07, 22, 22, 48, 5, 2, 0 
2015, 07, 22, 22, 49, 5, 2, 0 
2015, 07, 22, 22, 50, 5, 2, 0 
2015, 07, 22, 22, 51, 5, 2, 0 
2015, 07, 22, 22, 52, 5, 2, 0 
2015, 07, 22, 22, 53, 5, 2, 0 
2015, 07, 22, 22, 54, 5, 2, 0 
2015, 07, 22, 22, 55, 5, 2, 0 
2015, 07, 22, 22, 56, 5, 2, 0 
2015, 07, 22, 22, 57, 5, 2, 0 
2015, 07, 22, 22, 58, 5, 2, 0 
2015, 07, 22, 22, 59, 5, 2, 0 
2015, 07, 22, 23, 00, 5, 2, 0 
2015, 07, 22, 23, 01, 5, 2, 0 
2015, 07, 22, 23, 02, 4, 2, 0 
2015, 07, 22, 23, 03, 4, 2, 0 
2015, 07, 22, 23, 04, 3, 2, 0 
2015, 07, 22, 23, 05, 3, 2, 0 
2015, 07, 22, 23, 06, 3, 2, 0 
2015, 07, 22, 23, 07, 3, 2, 0 
2015, 07, 22, 23, 08, 3, 2, 0 
2015, 07, 22, 23, 09, 3, 2, 0 
2015, 07, 22, 23, 10, 3, 2, 0 
2015, 07, 22, 23, 11, 3, 2, 0 
2015, 07, 22, 23, 12, 3, 2, 0 
2015, 07, 22, 23, 13, 3, 2, 0 
2015, 07, 22, 23, 14, 3, 2, 0 
2015, 07, 22, 23, 15, 3, 2, 0 
2015, 07, 22, 23, 16, 3, 2, 0 
2015, 07, 22, 23, 17, 3, 2, 0 
2015, 07, 22, 23, 18, 3, 2, 0 
2015, 07, 22, 23, 19, 3, 2, 0 
2015, 07, 22, 23, 20, 3, 2, 0 
2015, 07, 22, 23, 21, 3, 2, 0 
2015, 07, 22, 23, 22, 3, 2, 0 
2015, 07, 22, 23, 23, 3, 2, 0 
2015, 07, 22, 23, 24, 3, 2, 0 
2015, 07, 22, 23, 25, 2, 2, 0 
2015, 07, 22, 23, 26, 2, 2, 0 
2015, 07, 22, 23, 27, 2, 2, 0 
2015, 07, 22, 23, 28, 2, 2, 0 
2015, 07, 22, 23, 29, 2, 2, 0 
2015, 07, 22, 23, 30, 2, 2, 0 
2015, 07, 22, 23, 31, 2, 2, 0 
2015, 07, 22, 23, 32, 2, 2, 0 
2015, 07, 22, 23, 33, 2, 2, 0 
2015, 07, 22, 23, 34, 2, 2, 0 
2015, 07, 22, 23, 35, 2, 2, 0 
2015, 07, 22, 23, 36, 2, 2, 0 
2015, 07, 22, 23, 37, 2, 2, 0 
2015, 07, 22, 23, 38, 2, 2, 0 
2015, 07, 22, 23, 39, 2, 2, 0 
2015, 07, 22, 23, 40, 1, 1, 0 
2015, 07, 22, 23, 41, 1, 1, 0 
2015, 07, 22, 23, 42, 1, 1, 0 
2015, 07, 22, 23, 43, 1, 1, 0 
2015, 07, 22, 23, 44, 1, 1, 0 
2015, 07, 22, 23, 45, 1, 1, 0 
2015, 07, 22, 23, 46, 1, 1, 0 
2015, 07, 22, 23, 47, 1, 1, 0 
2015, 07, 22, 23, 48, 1, 1, 0 
2015, 07, 22, 23, 49, 1, 1, 0 
2015, 07, 22, 23, 50, 1, 1, 0 
2015, 07, 22, 23, 51, 1, 1, 0 
2015, 07, 22, 23, 52, 1, 1, 0 
2015, 07, 22, 23, 53, 1, 1, 0 
2015, 07, 22, 23, 54, 1, 1, 0 
2015, 07, 22, 23, 55, 1, 1, 0 
2015, 07, 22, 23, 56, 1, 1, 0 
2015, 07, 22, 23, 57, 1, 1, 0 
2015, 07, 22, 23, 58, 1, 1, 0 
2015, 07, 22, 23, 59, 1, 1, 0 
2015, 07, 23, 00, 00, 1, 1, 0 
2015, 07, 23, 00, 01, 1, 1, 0 
2015, 07, 23, 00, 02, 1, 1, 0 
2015, 07, 23, 00, 03, 1, 1, 0 
2015, 07, 23, 00, 04, 1, 1, 0 
2015, 07, 23, 00, 05, 1, 1, 0 
2015, 07, 23, 00, 06, 1, 1, 0 
2015, 07, 23, 00, 07, 1, 1, 0 
2015, 07, 23, 00, 08, 1, 1, 0 
2015, 07, 23, 00, 09, 1, 1, 0 
2015, 07, 23, 00, 10, 1, 1, 0 
2015, 07, 23, 00, 11, 1, 1, 0 
2015, 07, 23, 00, 12, 1, 1, 0 
2015, 07, 23, 00, 13, 1, 1, 0 
2015, 07, 23, 00, 14, 1, 1, 0 
2015, 07, 23, 00, 15, 1, 1, 0 
2015, 07, 23, 00, 16, 1, 1, 0 
2015, 07, 23, 00, 17, 1, 1, 0 
2015, 07, 23, 00, 18, 1, 1, 0 
2015, 07, 23, 00, 19, 1, 1, 0 
2015, 07, 23, 00, 20, 1, 1, 0 
2015, 07, 23, 05, 02, 1, 0, 0 
2015, 07, 23, 05, 03, 1, 0, 0 
2015, 07, 23, 05, 04, 1, 0, 0 
2015, 07, 23, 05, 05, 1, 0, 0 
2015, 07, 23, 05, 06, 1, 0, 0 
2015, 07, 23, 05, 07, 1, 0, 0 
2015, 07, 23, 05, 08, 1, 0, 0 
2015, 07, 23, 05, 09, 1, 0, 0 
2015, 07, 23, 05, 10, 1, 0, 0 
2015, 07, 23, 05, 11, 1, 0, 0 
2015, 07, 23, 05, 12, 1, 0, 0 
2015, 07, 23, 05, 13, 1, 0, 0 
2015, 07, 23, 05, 14, 1, 0, 0 
2015, 07, 23, 05, 15, 1, 0, 0 
2015, 07, 23, 05, 16, 1, 0, 0 
2015, 07, 23, 05, 17, 1, 0, 0 
2015, 07, 23, 05, 18, 1, 0, 0 
2015, 07, 23, 05, 19, 1, 0, 0 
2015, 07, 23, 05, 20, 1, 0, 0 
2015, 07, 23, 05, 21, 1, 0, 0 
2015, 07, 23, 05, 22, 1, 0, 0 
2015, 07, 23, 05, 23, 1, 0, 0 
2015, 07, 23, 05, 24, 1, 0, 0 
2015, 07, 23, 05, 25, 1, 0, 0 
2015, 07, 23, 05, 26, 1, 0, 0 
2015, 07, 23, 05, 27, 1, 1, 0 
2015, 07, 23, 05, 28, 1, 1, 0 
2015, 07, 23, 05, 29, 1, 1, 0 
2015, 07, 23, 05, 30, 1, 1, 0 
2015, 07, 23, 05, 31, 1, 1, 0 
2015, 07, 23, 05, 32, 1, 1, 0 
2015, 07, 23, 05, 33, 1, 1, 0 
2015, 07, 23, 05, 34, 1, 1, 0 
2015, 07, 23, 05, 35, 1, 1, 0 
2015, 07, 23, 05, 36, 1, 1, 0 
2015, 07, 23, 05, 37, 1, 1, 0 
2015, 07, 23, 05, 38, 1, 1, 0 
2015, 07, 23, 05, 39, 1, 1, 0 
2015, 07, 23, 05, 40, 1, 1, 0 
2015, 07, 23, 05, 41, 1, 1, 0 
2015, 07, 23, 05, 42, 1, 0, 0 
2015, 07, 23, 05, 43, 1, 0, 0 
2015, 07, 23, 05, 44, 1, 0, 0 
2015, 07, 23, 05, 45, 1, 0, 0 
2015, 07, 23, 05, 46, 1, 0, 0 
2015, 07, 23, 05, 47, 1, 0, 0 
2015, 07, 23, 05, 48, 1, 0, 0 
2015, 07, 23, 05, 49, 1, 0, 0 
2015, 07, 23, 05, 50, 1, 0, 0 
2015, 07, 23, 05, 51, 1, 0, 0 
2015, 07, 23, 05, 52, 2, 0, 0 
2015, 07, 23, 05, 53, 2, 0, 0 
2015, 07, 23, 05, 54, 2, 0, 0 
2015, 07, 23, 05, 55, 2, 0, 0 
2015, 07, 23, 05, 56, 2, 0, 0 
2015, 07, 23, 05, 57, 2, 0, 0 
2015, 07, 23, 05, 58, 2, 0, 0 
2015, 07, 23, 05, 59, 2, 0, 0 
2015, 07, 23, 06, 00, 2, 0, 0 
2015, 07, 23, 06, 01, 2, 0, 0 
2015, 07, 23, 06, 02, 2, 0, 0 
2015, 07, 23, 06, 03, 2, 0, 0 
2015, 07, 23, 06, 04, 2, 0, 0 
2015, 07, 23, 06, 05, 2, 0, 0 
2015, 07, 23, 06, 06, 2, 0, 0 
2015, 07, 23, 06, 07, 2, 0, 0 
2015, 07, 23, 06, 08, 2, 0, 0 
2015, 07, 23, 06, 09, 2, 0, 0 
2015, 07, 23, 06, 10, 2, 0, 0 
2015, 07, 23, 06, 11, 2, 0, 0 
2015, 07, 23, 06, 12, 2, 0, 0 
2015, 07, 23, 06, 13, 2, 0, 0 
2015, 07, 23, 06, 14, 2, 0, 0 
2015, 07, 23, 06, 15, 2, 0, 0 
2015, 07, 23, 06, 16, 2, 0, 0 
2015, 07, 23, 06, 17, 3, 0, 0 
2015, 07, 23, 06, 18, 3, 0, 0 
2015, 07, 23, 06, 19, 3, 0, 0 
2015, 07, 23, 06, 20, 3, 0, 0 
2015, 07, 23, 06, 21, 3, 0, 0 
2015, 07, 23, 06, 22, 3, 0, 0 
2015, 07, 23, 06, 23, 3, 0, 0 
2015, 07, 23, 06, 24, 3, 0, 0 
2015, 07, 23, 06, 25, 3, 0, 0 
2015, 07, 23, 06, 26, 3, 0, 0 
2015, 07, 23, 06, 27, 3, 0, 0 
2015, 07, 23, 06, 28, 3, 0, 0 
2015, 07, 23, 06, 29, 3, 0, 0 
2015, 07, 23, 06, 30, 3, 0, 0 
2015, 07, 23, 06, 31, 3, 0, 0 
2015, 07, 23, 06, 32, 3, 0, 0 
2015, 07, 23, 06, 33, 3, 0, 0 
2015, 07, 23, 06, 34, 3, 0, 0 
2015, 07, 23, 06, 35, 3, 0, 0 
2015, 07, 23, 06, 36, 3, 0, 0 
2015, 07, 23, 06, 37, 3, 0, 0 
2015, 07, 23, 06, 38, 3, 0, 0 
2015, 07, 23, 06, 39, 3, 0, 0 
2015, 07, 23, 06, 40, 3, 0, 0 
2015, 07, 23, 06, 41, 3, 0, 0 
2015, 07, 23, 06, 42, 3, 0, 0 
2015, 07, 23, 06, 43, 3, 0, 0 
2015, 07, 23, 06, 44, 3, 0, 0 
2015, 07, 23, 06, 45, 3, 0, 0 
2015, 07, 23, 06, 46, 3, 0, 0 
2015, 07, 23, 06, 47, 3, 0, 0 
2015, 07, 23, 06, 48, 3, 0, 0 
2015, 07, 23, 06, 49, 3, 0, 0 
2015, 07, 23, 06, 50, 3, 0, 0 
2015, 07, 23, 06, 51, 3, 0, 0 
2015, 07, 23, 06, 52, 4, 0, 0 
2015, 07, 23, 06, 53, 5, 0, 0 
2015, 07, 23, 06, 54, 5, 0, 0 
2015, 07, 23, 06, 55, 5, 0, 0 
2015, 07, 23, 06, 56, 5, 0, 0 
2015, 07, 23, 06, 57, 5, 0, 0 
2015, 07, 23, 06, 58, 5, 0, 0 
2015, 07, 23, 06, 59, 5, 0, 0 
2015, 07, 23, 07, 00, 5, 0, 0 
2015, 07, 23, 07, 01, 6, 0, 0 
2015, 07, 23, 07, 02, 6, 0, 0 
2015, 07, 23, 07, 03, 6, 0, 1 
2015, 07, 23, 07, 04, 6, 0, 1 
2015, 07, 23, 07, 05, 7, 0, 1 
2015, 07, 23, 07, 06, 7, 0, 1 
2015, 07, 23, 07, 07, 7, 0, 1 
2015, 07, 23, 07, 08, 7, 0, 1 
2015, 07, 23, 07, 09, 7, 0, 1 
2015, 07, 23, 07, 10, 7, 0, 1 
2015, 07, 23, 07, 11, 7, 0, 1 
2015, 07, 23, 07, 12, 7, 0, 1 
2015, 07, 23, 07, 13, 7, 0, 1 
2015, 07, 23, 07, 14, 7, 0, 1 
2015, 07, 23, 07, 15, 7, 0, 1 
2015, 07, 23, 07, 16, 7, 0, 1 
2015, 07, 23, 07, 17, 8, 0, 1 
2015, 07, 23, 07, 18, 8, 0, 1 
2015, 07, 23, 07, 19, 8, 0, 1 
2015, 07, 23, 07, 20, 8, 0, 1 
2015, 07, 23, 07, 21, 8, 0, 1 
2015, 07, 23, 07, 22, 8, 0, 1 
2015, 07, 23, 07, 23, 9, 0, 1 
2015, 07, 23, 07, 24, 9, 0, 1 
2015, 07, 23, 07, 25, 9, 0, 1 
2015, 07, 23, 07, 26, 9, 0, 1 
2015, 07, 23, 07, 27, 9, 0, 1 
2015, 07, 23, 07, 28, 9, 0, 1 
2015, 07, 23, 07, 29, 9, 0, 1 
2015, 07, 23, 07, 30, 9, 0, 1 
2015, 07, 23, 07, 31, 9, 0, 1 
2015, 07, 23, 07, 32, 8, 0, 1 
2015, 07, 23, 07, 33, 8, 0, 1 
2015, 07, 23, 07, 34, 8, 0, 1 
2015, 07, 23, 07, 35, 7, 0, 1 
2015, 07, 23, 07, 36, 7, 0, 1 
2015, 07, 23, 07, 37, 7, 0, 1 
2015, 07, 23, 07, 38, 7, 0, 1 
2015, 07, 23, 07, 39, 7, 0, 1 
2015, 07, 23, 07, 40, 7, 0, 1 
2015, 07, 23, 07, 41, 7, 0, 1 
2015, 07, 23, 07, 42, 7, 0, 1 
2015, 07, 23, 07, 43, 7, 0, 1 
2015, 07, 23, 07, 44, 7, 0, 1 
2015, 07, 23, 07, 45, 7, 0, 1 
2015, 07, 23, 07, 46, 7, 0, 1 
2015, 07, 23, 07, 47, 7, 0, 1 
2015, 07, 23, 07, 48, 7, 0, 1 
2015, 07, 23, 07, 49, 7, 0, 1 
2015, 07, 23, 07, 50, 7, 0, 1 
2015, 07, 23, 07, 51, 7, 0, 1 
2015, 07, 23, 07, 52, 8, 0, 1 
2015, 07, 23, 07, 53, 9, 0, 1 
2015, 07, 23, 07, 54, 9, 0, 1 
2015, 07, 23, 07, 55, 9, 0, 1 
2015, 07, 23, 07, 56, 9, 0, 1 
2015, 07, 23, 07, 57, 9, 0, 1 
2015, 07, 23, 07, 58, 9, 0, 1 
2015, 07, 23, 07, 59, 9, 0, 1 
2015, 07, 23, 08, 00, 9, 0, 1 
2015, 07, 23, 08, 01, 9, 0, 1 
2015, 07, 23, 08, 02, 9, 0, 1 
2015, 07, 23, 08, 03, 9, 0, 1 
2015, 07, 23, 08, 04, 9, 0, 1 
2015, 07, 23, 08, 05, 10, 0, 1 
2015, 07, 23, 08, 06, 10, 0, 1 
2015, 07, 23, 08, 07, 10, 0, 1 
2015, 07, 23, 08, 08, 10, 0, 1 
2015, 07, 23, 08, 09, 10, 0, 1 
2015, 07, 23, 08, 10, 10, 0, 1 
2015, 07, 23, 08, 11, 10, 0, 1 
2015, 07, 23, 08, 12, 11, 1, 1 
2015, 07, 23, 08, 13, 11, 1, 1 
2015, 07, 23, 08, 14, 11, 1, 1 
2015, 07, 23, 08, 15, 11, 1, 1 
2015, 07, 23, 08, 16, 11, 1, 1 
2015, 07, 23, 08, 17, 12, 1, 1 
2015, 07, 23, 08, 18, 12, 1, 1 
2015, 07, 23, 08, 19, 12, 1, 1 
2015, 07, 23, 08, 20, 11, 1, 1 
2015, 07, 23, 08, 21, 11, 1, 1 
2015, 07, 23, 08, 22, 11, 1, 1 
2015, 07, 23, 08, 23, 11, 1, 1 
2015, 07, 23, 08, 24, 11, 1, 1 
2015, 07, 23, 08, 25, 10, 1, 0 
2015, 07, 23, 08, 26, 10, 1, 0 
2015, 07, 23, 08, 27, 10, 1, 0 
2015, 07, 23, 08, 28, 10, 1, 0 
2015, 07, 23, 08, 29, 10, 1, 0 
2015, 07, 23, 08, 30, 10, 1, 0 
2015, 07, 23, 08, 31, 10, 1, 0 
2015, 07, 23, 08, 32, 10, 1, 0 
2015, 07, 23, 08, 33, 10, 1, 0 
2015, 07, 23, 08, 34, 9, 1, 0 
2015, 07, 23, 08, 35, 9, 2, 0 
2015, 07, 23, 08, 36, 9, 2, 0 
2015, 07, 23, 08, 37, 9, 2, 0 
2015, 07, 23, 08, 38, 9, 3, 0 
2015, 07, 23, 08, 39, 9, 3, 0 
2015, 07, 23, 08, 40, 9, 3, 0 
2015, 07, 23, 08, 41, 9, 3, 0 
2015, 07, 23, 08, 42, 9, 3, 0 
2015, 07, 23, 08, 43, 9, 3, 0 
2015, 07, 23, 08, 44, 8, 3, 0 
2015, 07, 23, 08, 45, 9, 3, 0 
2015, 07, 23, 08, 46, 9, 3, 0 
2015, 07, 23, 08, 47, 9, 4, 0 
2015, 07, 23, 08, 48, 10, 5, 0 
2015, 07, 23, 08, 49, 10, 5, 0 
2015, 07, 23, 08, 50, 10, 5, 0 
2015, 07, 23, 08, 51, 10, 5, 0 
2015, 07, 23, 08, 52, 11, 5, 0 
2015, 07, 23, 08, 53, 12, 4, 0 
2015, 07, 23, 08, 54, 12, 4, 0 
2015, 07, 23, 08, 55, 12, 4, 0 
2015, 07, 23, 08, 56, 12, 4, 0 
2015, 07, 23, 08, 57, 12, 4, 0 
2015, 07, 23, 08, 58, 12, 4, 0 
2015, 07, 23, 08, 59, 12, 4, 0 
2015, 07, 23, 09, 00, 12, 4, 0 
2015, 07, 23, 09, 01, 13, 4, 0 
2015, 07, 23, 09, 02, 13, 4, 0 
2015, 07, 23, 09, 03, 13, 4, 0 
2015, 07, 23, 09, 04, 12, 4, 0 
2015, 07, 23, 09, 05, 12, 3, 0 
2015, 07, 23, 09, 06, 12, 3, 0 
2015, 07, 23, 09, 07, 12, 3, 0 
2015, 07, 23, 09, 08, 12, 3, 0 
2015, 07, 23, 09, 09, 12, 3, 0 
2015, 07, 23, 09, 10, 12, 3, 0 
2015, 07, 23, 09, 11, 12, 3, 0 
2015, 07, 23, 09, 12, 12, 3, 0 
2015, 07, 23, 09, 13, 12, 3, 0 
2015, 07, 23, 09, 14, 12, 3, 0 
2015, 07, 23, 09, 15, 12, 3, 0 
2015, 07, 23, 09, 16, 12, 3, 0 
2015, 07, 23, 09, 17, 13, 3, 0 
2015, 07, 23, 09, 18, 13, 3, 0 
2015, 07, 23, 09, 19, 13, 3, 0 
2015, 07, 23, 09, 20, 13, 3, 0 
2015, 07, 23, 09, 21, 13, 3, 0 
2015, 07, 23, 09, 22, 13, 4, 0 
2015, 07, 23, 09, 23, 13, 4, 0 
2015, 07, 23, 09, 24, 13, 5, 0 
2015, 07, 23, 09, 25, 12, 5, 0 
2015, 07, 23, 09, 26, 12, 5, 0 
2015, 07, 23, 09, 27, 12, 5, 0 
2015, 07, 23, 09, 28, 12, 5, 0 
2015, 07, 23, 09, 29, 12, 5, 0 
2015, 07, 23, 09, 30, 12, 5, 0 
2015, 07, 23, 09, 31, 12, 5, 0 
2015, 07, 23, 09, 32, 12, 5, 0 
2015, 07, 23, 09, 33, 12, 5, 0 
2015, 07, 23, 09, 34, 12, 5, 0 
2015, 07, 23, 09, 35, 12, 5, 0 
2015, 07, 23, 09, 36, 12, 5, 0 
2015, 07, 23, 09, 37, 12, 4, 0 
2015, 07, 23, 09, 38, 12, 4, 0 
2015, 07, 23, 09, 39, 12, 4, 0 
2015, 07, 23, 09, 40, 11, 4, 0 
2015, 07, 23, 09, 41, 11, 4, 0 
2015, 07, 23, 09, 42, 10, 3, 0 
2015, 07, 23, 09, 43, 10, 3, 0 
2015, 07, 23, 09, 44, 9, 3, 0 
2015, 07, 23, 09, 45, 8, 2, 0 
2015, 07, 23, 09, 46, 8, 2, 0 
2015, 07, 23, 09, 47, 8, 2, 0 
2015, 07, 23, 09, 48, 9, 2, 0 
2015, 07, 23, 09, 49, 9, 2, 0 
2015, 07, 23, 09, 50, 9, 2, 0 
2015, 07, 23, 09, 51, 9, 2, 0 
2015, 07, 23, 09, 52, 9, 1, 0 
2015, 07, 23, 09, 53, 10, 1, 0 
2015, 07, 23, 09, 54, 10, 1, 0 
2015, 07, 23, 09, 55, 10, 1, 0 
2015, 07, 23, 09, 56, 10, 1, 0 
2015, 07, 23, 09, 57, 10, 2, 0 
2015, 07, 23, 09, 58, 10, 2, 0 
2015, 07, 23, 09, 59, 10, 2, 0 
2015, 07, 23, 10, 00, 10, 2, 0 
2015, 07, 23, 10, 01, 10, 2, 0 
2015, 07, 23, 10, 02, 10, 2, 0 
2015, 07, 23, 10, 03, 10, 2, 0 
2015, 07, 23, 10, 04, 9, 2, 0 
2015, 07, 23, 10, 05, 9, 2, 0 
2015, 07, 23, 10, 06, 9, 2, 0 
2015, 07, 23, 10, 07, 9, 1, 0 
2015, 07, 23, 10, 08, 9, 1, 0 
2015, 07, 23, 10, 09, 9, 1, 0 
2015, 07, 23, 10, 10, 9, 1, 0 
2015, 07, 23, 10, 11, 9, 1, 0 
2015, 07, 23, 10, 12, 10, 2, 0 
2015, 07, 23, 10, 13, 10, 2, 0 
2015, 07, 23, 10, 14, 10, 2, 0 
2015, 07, 23, 10, 15, 10, 2, 0 
2015, 07, 23, 10, 16, 10, 2, 0 
2015, 07, 23, 10, 17, 10, 2, 0 
2015, 07, 23, 10, 18, 10, 2, 0 
2015, 07, 23, 10, 19, 10, 3, 0 
2015, 07, 23, 10, 20, 10, 3, 0 
2015, 07, 23, 10, 21, 10, 3, 0 
2015, 07, 23, 10, 22, 10, 2, 0 
2015, 07, 23, 10, 23, 10, 2, 0 
2015, 07, 23, 10, 24, 10, 2, 0 
2015, 07, 23, 10, 25, 10, 2, 0 
2015, 07, 23, 10, 26, 10, 2, 0 
2015, 07, 23, 10, 27, 10, 2, 0 
2015, 07, 23, 10, 28, 10, 2, 0 
2015, 07, 23, 10, 29, 10, 2, 0 
